tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156d0200ba676c4ff6687156ae5c0a7a6e7410a9e5724b9438776e6276210862,-1,0,1,0.04114436,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
156d0200ba676c4ff6687156ae5c0a7a6e7410a9e5724b9438776e6276210862,-1,1,1,119.37341783,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
1fe92dbed72c39aa44fff68dfee5190b2f7e08db0d230ef25524601f02643e82,-1,0,1,0.04114436,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
1fe92dbed72c39aa44fff68dfee5190b2f7e08db0d230ef25524601f02643e82,-1,1,1,119.37341783,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
34d7477589dda3fc3b3ab0af234a782bcd92da5bc9e58176079b4f2cd043c5fe,-1,1,1,119.37341783,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
34d7477589dda3fc3b3ab0af234a782bcd92da5bc9e58176079b4f2cd043c5fe,-1,0,1,0.04114436,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
48e88730f604270fef471787d200d0cac9e1ad640c1087b9ece739c907845715,-1,1,1,119.37341783,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
48e88730f604270fef471787d200d0cac9e1ad640c1087b9ece739c907845715,-1,0,1,0.04114436,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
6b5995c568fb3a24fc9827e9663e60990e78c48a084d37d46030f62ac8fd55f8,-1,1,1,119.37341783,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
6b5995c568fb3a24fc9827e9663e60990e78c48a084d37d46030f62ac8fd55f8,-1,0,1,0.04114436,1644001436,Ticket,0b5f723e792c59ba4ab2f7b9f477cdafe0cad684d1722fee4fdb4d6c847961c0
