tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92,-1,279,1,26.85883907,1612360723,Regular,83277f3b48dc059c17e31ac241b3313d07b74bd95d82bf46787e553e57bae11a
83277f3b48dc059c17e31ac241b3313d07b74bd95d82bf46787e553e57bae11a,1,3,1,26.85883907,1608791801,Vote,4ac7c911aa882660649dcad127865e7928cb18401c4948c5398d505cf850dc92
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,191,1,26.91451996,1606718163,Regular,471c53aaee4107903513a7fd52fc301f550ab4f8eaa14996d734935fa268b7fd
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,41,1,26.88624338,1606350376,Regular,32bffd475b323d5b1f7efecf40f35c3e733fd6794f4a418aba1475bf5c9d8dc5
32bffd475b323d5b1f7efecf40f35c3e733fd6794f4a418aba1475bf5c9d8dc5,1,3,1,26.88624338,1605731904,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,32,1,26.88624338,1605680118,Regular,2ed7f33ff638a0e58a6d93222155ed043ccc8944e9f2d54156911b26ca2dd624
8fc911a2f0ef7369c3b312c28538e4f0066752abbf1ad451adaf220f3e760e78,-1,95,1,26.91451996,1605601353,Regular,e6afc209b71413015a9fb686df5b94668d7c1a97ed5115ae00e08d64cdb3e1f3
2ed7f33ff638a0e58a6d93222155ed043ccc8944e9f2d54156911b26ca2dd624,1,3,1,26.88624338,1605570938,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
c571803c803cee75412d662414ca74a5c9e9ec72319db40d558efc43995034bd,-1,0,1,26.91451996,1605511690,Regular,c36b5c91f52173243bca27746e6a3c6a065fe8844c2f90eb8aa62038949e5f9a
c36b5c91f52173243bca27746e6a3c6a065fe8844c2f90eb8aa62038949e5f9a,1,3,1,26.91451996,1605390341,Vote,c571803c803cee75412d662414ca74a5c9e9ec72319db40d558efc43995034bd
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,215,1,26.91451996,1605278856,Regular,5f822d8fb933537446f6845c748ee3c233ab9da8a9bceb23bdcd28d7ac9f1aa9
5f822d8fb933537446f6845c748ee3c233ab9da8a9bceb23bdcd28d7ac9f1aa9,1,3,1,26.91451996,1605183587,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,190,1,26.91451996,1605171650,Regular,42f683d7da0ab673973f117bc6ab20d95e37cbae0b61b7071b1d28dc863e02e7
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,69,1,26.91451996,1605171650,Regular,310f3393c86efdb547ecf2432a4b052c2ab12e915b362c22f5eeebbead5344d2
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,217,1,26.91451996,1605171650,Regular,aff5039ec42ccdb0b7a920264459df7b718287a51e48be9ff689f4d1744290e9
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,282,1,26.91451996,1605171650,Regular,22a0d02d0c3044d443b8abfebd150f029cf79ca27704b344506715a3371662ee
471c53aaee4107903513a7fd52fc301f550ab4f8eaa14996d734935fa268b7fd,1,3,1,26.91451996,1605033322,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
42f683d7da0ab673973f117bc6ab20d95e37cbae0b61b7071b1d28dc863e02e7,1,3,1,26.91451996,1604951255,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
310f3393c86efdb547ecf2432a4b052c2ab12e915b362c22f5eeebbead5344d2,1,3,1,26.91451996,1604880498,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,117,1,26.91451996,1604770475,Regular,356aaee07858415062f448c65588252fd33a5febc3f21aa3163bc5c89a7c6d28
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,273,1,26.91451996,1604770475,Regular,4b4ae21b5ff18751b4432ba1ca587f0f54b2e4041cff8a7858f4aba65508179a
356aaee07858415062f448c65588252fd33a5febc3f21aa3163bc5c89a7c6d28,1,3,1,26.91451996,1604710311,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab,-1,11,1,26.91451996,1604681528,Regular,c0b9a89d02fb0518308c0719ec5108e75f59ae843c438e6c67aecf19f845ea0f
4b4ae21b5ff18751b4432ba1ca587f0f54b2e4041cff8a7858f4aba65508179a,1,3,1,26.91451996,1604624539,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578,-1,115,1,26.91451996,1604495081,Regular,a94f620bff6627be0c968f118d486a7f02b248a3948aded520a96e564a52ed95
a94f620bff6627be0c968f118d486a7f02b248a3948aded520a96e564a52ed95,1,3,1,26.91451996,1604406641,Vote,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
aff5039ec42ccdb0b7a920264459df7b718287a51e48be9ff689f4d1744290e9,1,3,1,26.91451996,1604156347,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
2dc34098a16867517278163518f80d8180952fece51f3efea8d36412ba638843,-1,188,1,26.91451996,1604104425,Regular,355a85014a6b7d1af19d715aa91c1a0d850bf1780644d63fd3ef121ac6a72e70
c0b9a89d02fb0518308c0719ec5108e75f59ae843c438e6c67aecf19f845ea0f,1,3,1,26.91451996,1604078777,Vote,5e7b5d672262bb5aec97d18d00c1fb56946d05d37e50662b0a9ea8e6e5d79cab
