tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
480f33dc76ef0e00b79a5789e5e614733c5e62b916162a200f3e9413f4c82fc7,-1,0,1,23.01724617,1666012790,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
744c9f18d1501bab4bc7fe618a7d15e1d1896d37b40a94167e163d291e0dbe11,-1,0,1,23.01724617,1666012790,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
86e1fe37916386cfa60de8d1e7c4c22b7e85c0087f36fadc5ed535c509e6ee5e,-1,0,1,23.01724617,1666012790,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
485de07fff503c38b25506730fce91b6f56032f459f445a9dbdd9bde81f46ff1,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
4a6d7fe0cd0eca8e0a00f4b7e7ff7f49720605fb104b7550d3d88c59cf8db1c2,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
5743b30f6dd176a9671bdd31203491a4fa2851c95e1f8363324d251e651df322,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
732d669e832e95d3e67b21d83e69e2a4bae832a32870e27d17b752bb5f5b2ae8,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
75463ad2c9a0ce4141c6953c729f145565b960d1484e4316b485d07203128944,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
87d010e4581e7336d0338e0c640b0ede8e228ff017f2132c33dc0e8d0e4047c4,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
925a31978508657d9f5391ce8e3e8801626228965efdfadd734ca71c97160604,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
ac217e7eba9c1ba43e2d57277da60133e0681d92f8a4486070a5f43cac445beb,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
b72196e9d10dc3cba791e3f9f6470ede987417373fbdf05f50b473c200511607,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
c6cdfdb4e2d7495d505fa2b2654e441d20c5ff5deb4e98c8010932477b4d6aec,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
eb85e736ac31278073b7e29b419cf2009710172811cb199a94be3862b9419198,-1,0,1,23.01724617,1666012626,Ticket,6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,6,1,23.01724617,1666012367,Regular,86e1fe37916386cfa60de8d1e7c4c22b7e85c0087f36fadc5ed535c509e6ee5e
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,11,1,23.01724617,1666012367,Regular,732d669e832e95d3e67b21d83e69e2a4bae832a32870e27d17b752bb5f5b2ae8
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,12,1,23.01724617,1666012367,Regular,87d010e4581e7336d0338e0c640b0ede8e228ff017f2132c33dc0e8d0e4047c4
6cd0a19c2cb9f5baeadb6cb13ada26b7e336ab6cbf6e351e499d782cdbff5966,1,13,1,23.01724617,1666012367,Regular,eb85e736ac31278073b7e29b419cf2009710172811cb199a94be3862b9419198
