tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa8dc5f789273e7f8e7a86adabf799371bd97f72af862f4de80d3b02cc1850fa,-1,18,1,60.59182252,1558413852,Regular,dfb8514716a706a7c9e09025a7bd93fab42d99ba285c5c5c1b704e5a1f46ddb4
dfb8514716a706a7c9e09025a7bd93fab42d99ba285c5c5c1b704e5a1f46ddb4,1,0,1,60.59182252,1557870994,Revocation,fa8dc5f789273e7f8e7a86adabf799371bd97f72af862f4de80d3b02cc1850fa
bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a,-1,2,1,62.31177736,1555943520,Regular,155bc11638aa1b2cbae0baa51eeab268937927552d104ceb1affcd711ea12d5d
155bc11638aa1b2cbae0baa51eeab268937927552d104ceb1affcd711ea12d5d,1,2,1,62.31177736,1555912565,Vote,bca6c5c6bfc45c24cab973c068b7abd9b6cac572a022e7c07c5d24b68c818b6a
ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1,-1,9,1,62.31177736,1554302261,Regular,711a976da56c5e36db10fe01efeeac5f9518971570b4629e1f0d9af9949d8d25
a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090,-1,14,1,62.31177736,1554297496,Regular,386d431329548839775ab785f709ba495521ddb2751692e8065d1c7c0d795516
386d431329548839775ab785f709ba495521ddb2751692e8065d1c7c0d795516,1,2,1,62.31177736,1554253010,Vote,a44e0170bdc5decda7ef621baeed5662bd42a81659575dd050742487365de090
711a976da56c5e36db10fe01efeeac5f9518971570b4629e1f0d9af9949d8d25,1,2,1,62.31177736,1554169649,Vote,ccf093734e17cf2e63114e1695b94557cf7aab4482c60914f9bf40d443ec7db1
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,9,1,62.36651652,1553628922,Regular,1f8eae411e6d4c55f2ef40e9575550502ad15ee77710b02fb74f8bfc5dcaaa44
1f8eae411e6d4c55f2ef40e9575550502ad15ee77710b02fb74f8bfc5dcaaa44,1,2,1,62.36651652,1553521830,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
88660b7dbc64c9bb13e51518dcc9960db8899859110cbb504e794c2f82079330,-1,0,1,62.36651652,1552759183,Regular,f7fdfd9795865fb8849989c018f7149fd2a56211f21360fe83667cc6a069fb13
f7fdfd9795865fb8849989c018f7149fd2a56211f21360fe83667cc6a069fb13,1,2,1,62.36651652,1552316387,Vote,88660b7dbc64c9bb13e51518dcc9960db8899859110cbb504e794c2f82079330
3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668,-1,23,1,62.36651652,1552169043,Regular,28a4b12b60ade6004bd2816c85f3aba6fffcb7da10911cf60b475f39ebf661ad
28a4b12b60ade6004bd2816c85f3aba6fffcb7da10911cf60b475f39ebf661ad,1,2,1,62.36651652,1551854078,Vote,3ccabf75dbdd85de4e4e891a91dd91b88e9ad3385826df3548e23edfe00d8668
0fc4baf737909c1e4ee8a64ceeb298ec109350470147a460893ad5b377d9813d,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
156f9fd131289447d744cbf2ffb554166fe2b3e0ef2206628bd207130f909cd9,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
167f7ad5227268cb82432682322103fed3262f3719fc8072d8fb1caabb2a2ba5,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
40b63c022fc7d9d56afa00b93de428ac6456ad90e64c46366df75072607b0482,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
67f76fd5a1d054e3565cc1aae2053e4f401691a7f4e112c545f638080b2bd6cd,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
6a4b6accb7c9fcbafec5893b199b511a031e1a893be78f8e0aef7e5c6dc7c391,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
8b0cd111f450cfde22987e23aa799997759c7f90f037eaac2d1fd8c876877ef2,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
cf347c08abbcbf7ada01b6fba7047d91cce108c42f42db59cfd8665154937211,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
d037ebae766754ebd77ef5f648abd463d07db50e9ed4eb14c74ab44107e5bc99,-1,0,1,60.59549318,1551311717,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
0e3e9c21378904be5d7db21e2dcf67e5150d82fd0309b406f1acb9e9bdd15ac2,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
1b39bf189323027bd062ad9dd6372f571d70f93926200f7e8c68a98423fd3d3e,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
2221acd43360b2ed8e083341115f5c2d388acaf500da865f1fbd5e03049c5042,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
2e81aea07710ab0888b948a43b545c0aa37ffcdd7ad82b8294a709b530058446,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
2fca2ae443c8b76d5179e10e37319ca25d7e26d087a303e806132ac2b6db845f,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
4a8f6be22ee03831646dc999b1ccdb89bd4db10d52e34ed7b6ec95c249b95b09,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
5ace1189610cc38f838da2987429162fea2f7c5dfceb737d80aa3a4a67100af8,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
82d7d33aac058fa004c19a9bd909f6591222d174e91c4f9b6b78c49cc53e4dc6,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
8440be680a4c3f7377f4aed55d57a412105cf5299eda9d3854bb9488f65ff7fa,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
96045e09da8b6f251d2298d8295e09c51da05f0709360ed62c2cc77894cb3fd1,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
c6fd55d286e1c0041f5dd6e399d2ec02f147f82f493aaf1d99382286e12c0c82,-1,0,1,60.59549318,1551311611,Ticket,bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,3,1,60.59549318,1551311283,Regular,5ace1189610cc38f838da2987429162fea2f7c5dfceb737d80aa3a4a67100af8
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,8,1,60.59549318,1551311283,Regular,2fca2ae443c8b76d5179e10e37319ca25d7e26d087a303e806132ac2b6db845f
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,19,1,60.59549318,1551311283,Regular,82d7d33aac058fa004c19a9bd909f6591222d174e91c4f9b6b78c49cc53e4dc6
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,0,1,60.59549318,1551311283,Regular,0e3e9c21378904be5d7db21e2dcf67e5150d82fd0309b406f1acb9e9bdd15ac2
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,14,1,60.59549318,1551311283,Regular,0fc4baf737909c1e4ee8a64ceeb298ec109350470147a460893ad5b377d9813d
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,9,1,60.59549318,1551311283,Regular,d037ebae766754ebd77ef5f648abd463d07db50e9ed4eb14c74ab44107e5bc99
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,6,1,60.59549318,1551311283,Regular,40b63c022fc7d9d56afa00b93de428ac6456ad90e64c46366df75072607b0482
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,15,1,60.59549318,1551311283,Regular,156f9fd131289447d744cbf2ffb554166fe2b3e0ef2206628bd207130f909cd9
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,13,1,60.59549318,1551311283,Regular,67f76fd5a1d054e3565cc1aae2053e4f401691a7f4e112c545f638080b2bd6cd
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,5,1,60.59549318,1551311283,Regular,8b0cd111f450cfde22987e23aa799997759c7f90f037eaac2d1fd8c876877ef2
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,11,1,60.59549318,1551311283,Regular,167f7ad5227268cb82432682322103fed3262f3719fc8072d8fb1caabb2a2ba5
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,10,1,60.59549318,1551311283,Regular,6a4b6accb7c9fcbafec5893b199b511a031e1a893be78f8e0aef7e5c6dc7c391
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,1,1,60.59549318,1551311283,Regular,cf347c08abbcbf7ada01b6fba7047d91cce108c42f42db59cfd8665154937211
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,16,1,60.59549318,1551311283,Regular,2e81aea07710ab0888b948a43b545c0aa37ffcdd7ad82b8294a709b530058446
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,17,1,60.59549318,1551311283,Regular,1b39bf189323027bd062ad9dd6372f571d70f93926200f7e8c68a98423fd3d3e
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,2,1,60.59549318,1551311283,Regular,4a8f6be22ee03831646dc999b1ccdb89bd4db10d52e34ed7b6ec95c249b95b09
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,4,1,60.59549318,1551311283,Regular,c6fd55d286e1c0041f5dd6e399d2ec02f147f82f493aaf1d99382286e12c0c82
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,18,1,60.59549318,1551311283,Regular,2221acd43360b2ed8e083341115f5c2d388acaf500da865f1fbd5e03049c5042
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,12,1,60.59549318,1551311283,Regular,96045e09da8b6f251d2298d8295e09c51da05f0709360ed62c2cc77894cb3fd1
bcb197fa430dff0b6b85b0c1d016cde0993411c7d88552ac003d67e6d4583340,1,7,1,60.59549318,1551311283,Regular,8440be680a4c3f7377f4aed55d57a412105cf5299eda9d3854bb9488f65ff7fa
