tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d02abc05623c687f362a74850c90798ab97570ced03d77a897d3dc486d0d790,-1,1,1,18.95187986,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
0d02abc05623c687f362a74850c90798ab97570ced03d77a897d3dc486d0d790,-1,0,1,0.0496785,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
52f1f08fc6544781b6b368a5bf93a5ca73e8fe5d08fb6ef4baef64fb72d5edf2,-1,1,1,18.95187986,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
52f1f08fc6544781b6b368a5bf93a5ca73e8fe5d08fb6ef4baef64fb72d5edf2,-1,0,1,0.0496785,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
64162415f6820dd2cb7d6df5b436f7a890d9cc6b047558822f39c8fd263efdb8,-1,0,1,0.0496785,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
64162415f6820dd2cb7d6df5b436f7a890d9cc6b047558822f39c8fd263efdb8,-1,1,1,18.95187986,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
9a39e07e7a2c36ad80687e4f6155c27119ba7674dda0f4deb8ce88ca9dba1134,-1,1,1,18.95187986,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
9a39e07e7a2c36ad80687e4f6155c27119ba7674dda0f4deb8ce88ca9dba1134,-1,0,1,0.0496785,1625938006,Ticket,29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,6,1,0.0496785,1625937938,Regular,9a39e07e7a2c36ad80687e4f6155c27119ba7674dda0f4deb8ce88ca9dba1134
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,1,1,18.95187986,1625937938,Regular,52f1f08fc6544781b6b368a5bf93a5ca73e8fe5d08fb6ef4baef64fb72d5edf2
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,0,1,0.0496785,1625937938,Regular,52f1f08fc6544781b6b368a5bf93a5ca73e8fe5d08fb6ef4baef64fb72d5edf2
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,5,1,18.95187986,1625937938,Regular,0d02abc05623c687f362a74850c90798ab97570ced03d77a897d3dc486d0d790
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,4,1,0.0496785,1625937938,Regular,0d02abc05623c687f362a74850c90798ab97570ced03d77a897d3dc486d0d790
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,3,1,18.95187986,1625937938,Regular,64162415f6820dd2cb7d6df5b436f7a890d9cc6b047558822f39c8fd263efdb8
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,2,1,0.0496785,1625937938,Regular,64162415f6820dd2cb7d6df5b436f7a890d9cc6b047558822f39c8fd263efdb8
29d20b87baa5523473b8d1a1612a4f57c39256ebc2c107c9933c1c9276e7a93d,1,7,1,18.95187986,1625937938,Regular,9a39e07e7a2c36ad80687e4f6155c27119ba7674dda0f4deb8ce88ca9dba1134
