tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,206,1,40.03617825,1635645068,Regular,c0ceb9484442eed99fa152365f747a6b95c712f6e3a3ea31557a9ef52e53ceb2
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,183,1,40.06926875,1635199759,Regular,3fd820775543a1599af6113f64090abac41c8706c86e65c6ce1809069a506769
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,40,1,40.06926874,1635198753,Regular,1d11b3d5aa7d494caa671e29b0ed619a55217e2b5cc7a791a82a252e2b077f50
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,140,1,40.06926874,1635198660,Regular,d559311bcfe85197c74210b2bc4b3414e4a3e08dc1f788cd8fabb9a44cc8b956
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,12,1,40.03617825,1635198660,Regular,783f6d965911abcecf61bfb1c14431a683fb1f60de153565ce7ab74db0e5905e
783f6d965911abcecf61bfb1c14431a683fb1f60de153565ce7ab74db0e5905e,1,3,1,40.03617825,1594007027,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
c0ceb9484442eed99fa152365f747a6b95c712f6e3a3ea31557a9ef52e53ceb2,1,3,1,40.03617825,1593276749,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
d559311bcfe85197c74210b2bc4b3414e4a3e08dc1f788cd8fabb9a44cc8b956,1,3,1,40.06926874,1592728934,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
1d11b3d5aa7d494caa671e29b0ed619a55217e2b5cc7a791a82a252e2b077f50,1,3,1,40.06926874,1592685943,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
3fd820775543a1599af6113f64090abac41c8706c86e65c6ce1809069a506769,1,3,1,40.06926875,1592293105,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092,-1,18,1,40.06926874,1591820339,Regular,d31b03f504dfa75cdb025bde31a68806de565ac28ce8205c93e4b07f5dab45aa
d31b03f504dfa75cdb025bde31a68806de565ac28ce8205c93e4b07f5dab45aa,1,3,1,40.06926874,1591397665,Vote,8be5dad07f8c158feebf651155b005fcf7892337535bd956298a0d4938e3a092
8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95,-1,7,1,40.06926874,1591112437,Regular,2c973df03ef4919da8cf4256ce3254b2d3f180ee5be318ac79804ed1d01009a7
2c973df03ef4919da8cf4256ce3254b2d3f180ee5be318ac79804ed1d01009a7,1,3,1,40.06926874,1591086362,Vote,8bb2357d8d6d1dae2b21bec22b9f98f657f2a6e70da7aa1b97b99b6e8f103d95
