tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6a870f00ac2493f1599c1465c5bc1ea9e3e5832e23501e5553bfbd5cd6d19d,-1,1,1,173.6372961,1563017232,Vote,5000c80e5cca201708cd9fe4d2e4fa39e4ec08b3ecee9b115168c906ef662047
5fe0f501f6c260e6f148a0f3b801cd9013ba702d62d57b7008b3e7e58d346aaf,-1,1,1,173.6372961,1559236332,Vote,c8ee1161c622adf53cd83e6774b8708340ab3098e2be9fb042bb553d535845fb
fca368461d0be1fe0cf5061fcdd3027eb8542c503298b712016e123ad618a4a0,-1,1,1,173.6372961,1559048240,Vote,049c9ad351eb5ecd444d82770bff7c42758b199c46783284d15972480595c782
8a8e10f329d32de276b943972121ca06be395ac0bcd59202fb3007bb324b936a,-1,1,1,173.6372961,1558165139,Vote,997d01d5643c5a675efae6d594030f0d356ece27e0b12ac89859e4cb947da859
369064f1fb9b513b8f5d2d6bcdf35db822512e755555b9d4544afff49a378194,-1,1,1,173.6372961,1558150672,Vote,04728c9fb803b2c5cc0285c507e5f591af2156c93da2d6e22807dec67ea74f96
59d305f0f3f0fa92b4739b910701cb16f28e077c35132ac57c67c596a0c7b036,-1,1,1,173.6372961,1558069268,Vote,6acbc3a9611e2aa02c42d93ccf856ccbd1faefd6ddd3648b59a6d9a29ca4dc7e
df6efb8fb3cc95c1d501a7099f89a3d83c3c9bf67c928eee5dc0c10d7161c632,-1,1,1,173.6372961,1558069268,Vote,a336247466bdfb735ef4d913f9191aef16e3a5d9243859ca78b1997f2658d64d
8a86e73d9797b18becf4f8b4d8b98b13cc5cfdf5c2234dff81cc56f9bd62c123,-1,1,1,173.6372961,1557634066,Vote,b9e948ea7050e3e5b1628d5785bf300386e755ab8cd2d5b891b8d7dfb4411c6e
04728c9fb803b2c5cc0285c507e5f591af2156c93da2d6e22807dec67ea74f96,1,0,1,173.6372961,1557083597,Ticket,369064f1fb9b513b8f5d2d6bcdf35db822512e755555b9d4544afff49a378194
049c9ad351eb5ecd444d82770bff7c42758b199c46783284d15972480595c782,1,0,1,173.6372961,1557083597,Ticket,fca368461d0be1fe0cf5061fcdd3027eb8542c503298b712016e123ad618a4a0
5000c80e5cca201708cd9fe4d2e4fa39e4ec08b3ecee9b115168c906ef662047,1,0,1,173.6372961,1557083597,Ticket,6b6a870f00ac2493f1599c1465c5bc1ea9e3e5832e23501e5553bfbd5cd6d19d
6acbc3a9611e2aa02c42d93ccf856ccbd1faefd6ddd3648b59a6d9a29ca4dc7e,1,0,1,173.6372961,1557083597,Ticket,59d305f0f3f0fa92b4739b910701cb16f28e077c35132ac57c67c596a0c7b036
997d01d5643c5a675efae6d594030f0d356ece27e0b12ac89859e4cb947da859,1,0,1,173.6372961,1557083597,Ticket,8a8e10f329d32de276b943972121ca06be395ac0bcd59202fb3007bb324b936a
a336247466bdfb735ef4d913f9191aef16e3a5d9243859ca78b1997f2658d64d,1,0,1,173.6372961,1557083597,Ticket,df6efb8fb3cc95c1d501a7099f89a3d83c3c9bf67c928eee5dc0c10d7161c632
b9e948ea7050e3e5b1628d5785bf300386e755ab8cd2d5b891b8d7dfb4411c6e,1,0,1,173.6372961,1557083597,Ticket,8a86e73d9797b18becf4f8b4d8b98b13cc5cfdf5c2234dff81cc56f9bd62c123
c8ee1161c622adf53cd83e6774b8708340ab3098e2be9fb042bb553d535845fb,1,0,1,173.6372961,1557083597,Ticket,5fe0f501f6c260e6f148a0f3b801cd9013ba702d62d57b7008b3e7e58d346aaf
