tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d58b61c0e3a7073f857dfc78733904c7cfe519c56ac0daab05c716e7b40e5ea9,-1,0,1,248.24916489,1566143592,Revocation,f4fdf229de51e7628e91024a3b8f90c7dd0e1bc14d507106c5831152941382cd
0377b4b3ac143350b16bc3f6ce899ccd372e39ba7c1568bc125bb0f669e96cd4,-1,11,1,249.81460709,1562451361,Regular,57d9dec2cce21716095365e302c3626a38d46347bc6c0d8832470e901f5c6d5b
57d9dec2cce21716095365e302c3626a38d46347bc6c0d8832470e901f5c6d5b,1,2,1,249.81460709,1562416931,Vote,0377b4b3ac143350b16bc3f6ce899ccd372e39ba7c1568bc125bb0f669e96cd4
416b96ddca5d01233792691a42dda0f79b8f5eaaa93db087386e0e8621713cea,-1,1,1,248.24916489,1562212683,Vote,9e323692fbbfd17ac260d1955ae2b5e2da45a99a4e4b65a1184b9c88ebb31307
e0b76e44531254739ff9ba7010ea97186cfe388fed289735701a71ca7e2dc703,-1,1,1,248.24916489,1562160113,Vote,77a65eee2b7c0cedd362b3fe7bbad65978d2e8691c2c12442ea3da71ab79d2dc
be3dbd6cf2ff93eb7ee10079a66588d78720839d7596e5d760077156d3d93a08,-1,1,1,249.81460709,1562100538,Regular,3222851c671fef69028c9d9f7abcb502b95dec310fda133e323df33ffa2e7c14
3222851c671fef69028c9d9f7abcb502b95dec310fda133e323df33ffa2e7c14,1,2,1,249.81460709,1562056841,Vote,be3dbd6cf2ff93eb7ee10079a66588d78720839d7596e5d760077156d3d93a08
1e8cfc0bad6fa54024a307d7df78f686ae73c5a5d5de28d2737fc6a66755f6eb,-1,1,1,248.24916489,1562041662,Vote,e1e3f39a094349c136b0d0c2010b4a837fc1b49c2f8c854dd9c8f7631401312d
a5d57f8b66704045023098d615024b234cc185e528498ef2abeacc4887468ec8,-1,1,1,248.24916489,1561939659,Vote,a0b154ce0b75d6106ec29cc4add9203b2d75d025c4de5604405f04aaab4945fa
d61b1546ea75ae5d4ec00028a1136f415d613c16f4f7cd068d1f00a624790cf4,-1,1,1,248.24916489,1561891262,Vote,9d2705a313242df3379aeb428f098f24e295ebeee15b00395f3494397c29d9bc
e63716ff7f567a55eb5a53099da2e03bb0cfd8e8ab12be79eb57ed953941123f,-1,1,1,248.24916489,1561796449,Vote,efc37e940881f79d25b1fa0b2219e8cb2aa4d9f5c078734e6a1fe1be91de36aa
ab743656575c79026dd97b490e4a313ed443cce3177aae28cf8f1cbd42cda4b8,-1,1,1,248.24916489,1561574529,Vote,507d6267c8b10c7b6c65f26c793e5915520f25b53f267bfa65a4832bf9e3a6dd
5d88b55401636e6968bab00d49dd7b72c7a30712b323c3257bc0607e71886ad6,-1,1,1,248.24916489,1561516066,Vote,62e0f64e54f8d98a8c090f0022cf854e643ed2737074d17687f10ee5655acb77
f0fcfc46c8c9b43253b927e607fbedadb0e06503476421e1527f828b2c40aad3,-1,1,1,248.24916489,1561509904,Vote,c2f378cdfd28da2672bc0010e143ce9c06bc1cdbf072be1a949c7374058efd7a
8774117fa1e38da09492b83bff7cbc92bd31fb6311ad50435ec329cdc245af6a,-1,3,1,249.81460709,1561345017,Regular,7c719875e3189a2809ace2a333332ba45bddb448bf4524c518e41035bd5c9e8d
7c719875e3189a2809ace2a333332ba45bddb448bf4524c518e41035bd5c9e8d,1,2,1,249.81460709,1561300938,Vote,8774117fa1e38da09492b83bff7cbc92bd31fb6311ad50435ec329cdc245af6a
7958ed7a2019823d8e44a1acc78e831f460561b02e3eee8c26f41d6bad94482c,-1,1,1,248.24916489,1561055456,Vote,8610319bb187fa2c5aa67362663a54177243e528c74566d400a42427e2d51088
f485168590ddd11fb9a65884dd4ebb337294abf10de4d66240ff39e7d3b2a91d,-1,1,1,248.24916489,1560547745,Vote,106745cf8834aba7a7e7132eef19064653d0859b737b34e3d0ebe999b795859b
28fd6db56900efad58774678f8c0ff6cd1d078644a7cb7bf467bd9a1db862732,-1,1,1,248.24916489,1560465299,Vote,a207dbf0dd41975899ad2e14a967a6cff0df2628210c7ac4ca276c8a2d7bfd8e
0074a90f067826a4d0918a04caa32f198f38b32a162c6b83b30caf864c35049f,-1,1,1,248.24916489,1560397468,Vote,87449ec87b2881d7731ffeab1d925ca208b43afe842a9a5fdd70d295075cae42
5a34bcdf590cd41d0a2dc5d464c717aa8f73ea3939e456054f67d29e8bc93ad0,-1,16,1,249.86443512,1560388195,Regular,47cc4627d924c8e274ecfe003ca9d283fd7457f8adabfde2667b0aa9569cb6ae
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,-1,22,1,249.86443512,1560383378,Regular,21a09d52e69451a746dd768998c561bbf3742b4741d5cd51500858c1b1e01777
02178088588b7d7b305125a401559c3675c2bbe47fa997dc8e92b1681417645d,-1,18,1,249.86443512,1560377689,Regular,c51c59879aa67e31b40980e8091a373b26445bc1f861bab5d069ac88cb5f5320
21a09d52e69451a746dd768998c561bbf3742b4741d5cd51500858c1b1e01777,1,2,1,249.86443512,1560339407,Vote,09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695
dbc1dac59cc47011d27eb494ddac640961f4c550ed71a1debe66a6990e59560c,-1,1,1,248.24916489,1560298230,Vote,76a0703001ec9c4008a49bd5656bb3a0619e804a1ac51b15f9688406ad964ae1
