tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f207ca9f2d9054f1f0bd1220e2f70c1aa7ca3decd79ba87ac9360f2266e8a06,-1,0,1,0.04269898,1638651064,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
7f207ca9f2d9054f1f0bd1220e2f70c1aa7ca3decd79ba87ac9360f2266e8a06,-1,1,1,19.09003924,1638651064,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
9f9ae80b718c32bbac9d45cab9a497463d7f223c9c3dbd36d102dabe0de86622,-1,1,1,19.09003924,1638651064,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
9f9ae80b718c32bbac9d45cab9a497463d7f223c9c3dbd36d102dabe0de86622,-1,0,1,0.04269898,1638651064,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
0e22e944e8a16bee6446546334a430e912fb13aa31b19777955548edb29248ef,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
0e22e944e8a16bee6446546334a430e912fb13aa31b19777955548edb29248ef,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
144d2e85a13b7d60f0be362717b3fe03af55f847c370b37664816e775517f20a,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
144d2e85a13b7d60f0be362717b3fe03af55f847c370b37664816e775517f20a,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
17f74c99b29d1f74ed39ec7b1d9ca08068874d3ad46421c63b77db11e933789a,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
17f74c99b29d1f74ed39ec7b1d9ca08068874d3ad46421c63b77db11e933789a,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
1e573cf993886bcd2d2e44d6f50d3fe18042e1dda73927a274c3cb2cf17193d7,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
1e573cf993886bcd2d2e44d6f50d3fe18042e1dda73927a274c3cb2cf17193d7,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
1ef821358b7d3f6468fa650ce5e7a235b1ccd9c91fe63a439bd58f42a06d6a01,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
1ef821358b7d3f6468fa650ce5e7a235b1ccd9c91fe63a439bd58f42a06d6a01,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
2f19fdd28e06aab32806474281c8daab0ce825098a351e3d27e8f8121434c400,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
2f19fdd28e06aab32806474281c8daab0ce825098a351e3d27e8f8121434c400,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
6b196d9a943a8e42b3dbe117b3feabb783a98eca61c649f14f374f5e9303dee9,-1,0,1,0.04269898,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
6b196d9a943a8e42b3dbe117b3feabb783a98eca61c649f14f374f5e9303dee9,-1,1,1,19.09003924,1638651030,Ticket,6a42ff7dd736b7fbe56e064c2dd5df6b30bb93fa1822c348826c84a0399499c6
