tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a,-1,6,1,12.24369665,1603967856,Regular,6c84e0844efefeb29496747a2b1e9624d94ab2c8313bd776960bcbceb1352a19
ef82bfd8576d4a4fae256d1abda245c64380f098cc488349bf972d32714a3095,-1,9,1,12.24369664,1603967725,Regular,06c3d6d4c2aff678ccd0c5fad14d5647468f22151c42b2b8dd74bd130b965605
6c84e0844efefeb29496747a2b1e9624d94ab2c8313bd776960bcbceb1352a19,1,3,1,12.24369665,1603880018,Vote,9db5bb3d704de1315a808201e7bcf7add7dc696ccf8be7e06c9da22cc135581a
06c3d6d4c2aff678ccd0c5fad14d5647468f22151c42b2b8dd74bd130b965605,1,3,1,12.24369664,1603868008,Vote,ef82bfd8576d4a4fae256d1abda245c64380f098cc488349bf972d32714a3095
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,8,1,11.33039114,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,10,1,11.33039114,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,12,1,11.33039114,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,11,1,0.06319631,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,5,1,0.06319631,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,6,1,11.33039114,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,7,1,0.06319631,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
08d8d4579e9b89467a1fd1ab94055d92e3b03a18566d5bef9ec929a1638f67a1,-1,9,1,0.06319631,1603289023,Regular,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
068002bc37138844d566e326a026b6894545ccd87dfb089ef2d2a484199f6b6e,-1,0,1,0.06319631,1603095452,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
068002bc37138844d566e326a026b6894545ccd87dfb089ef2d2a484199f6b6e,-1,1,1,11.33039114,1603095452,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
bd404dd699bc6b37c208867e97a0a91b98a5b1725b4f817f1f0822f2cdaac792,-1,1,1,11.33039114,1603095294,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
bd404dd699bc6b37c208867e97a0a91b98a5b1725b4f817f1f0822f2cdaac792,-1,0,1,0.06319631,1603095294,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
fd897128850a9623d84b15c47e97cc582fb9a645f5b079ca9e35ac98a76fbdaf,-1,1,1,11.33039114,1603095294,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
fd897128850a9623d84b15c47e97cc582fb9a645f5b079ca9e35ac98a76fbdaf,-1,0,1,0.06319631,1603095294,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
101c5ebc7dee8c8cf52f5d965da3178d81cc92a9a8385081d58ef10bd1139da9,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
101c5ebc7dee8c8cf52f5d965da3178d81cc92a9a8385081d58ef10bd1139da9,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
2463a6acbafb970ee0356c0a2299e26aca561d8b3a3cd318b36e1a0ba11cb608,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
2463a6acbafb970ee0356c0a2299e26aca561d8b3a3cd318b36e1a0ba11cb608,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
3b6883ae4c0cd1e774010d1e6adf7960d9d53d7012c76e44800a680233fba366,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
3b6883ae4c0cd1e774010d1e6adf7960d9d53d7012c76e44800a680233fba366,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
47f624e4c050155ec72820ba45c0c652a018a9a74c93e769d9480aa6a738a338,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
47f624e4c050155ec72820ba45c0c652a018a9a74c93e769d9480aa6a738a338,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
60e003f6464ea31f4b5bcd44d7a56ab9942c490ecc24931cd72cce16794c7eab,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
60e003f6464ea31f4b5bcd44d7a56ab9942c490ecc24931cd72cce16794c7eab,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
79dfbe0b55f679398f44890425fd3f11694ef32f0966988a71d0f8e118e8555f,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
79dfbe0b55f679398f44890425fd3f11694ef32f0966988a71d0f8e118e8555f,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
7dfaba856640468fb4e1c7fd34a3d91ce73dca7e461d0c30a4067a80a111de98,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
7dfaba856640468fb4e1c7fd34a3d91ce73dca7e461d0c30a4067a80a111de98,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
913bf8df123dd9f1c73f5dffef1e560bfb9c65f8bb3d35b6a88eb754f33798da,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
913bf8df123dd9f1c73f5dffef1e560bfb9c65f8bb3d35b6a88eb754f33798da,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
994b8dfdafacf194323b58c2506edb1f1709dcf08778868ddf9c3a01010175f2,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
994b8dfdafacf194323b58c2506edb1f1709dcf08778868ddf9c3a01010175f2,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
b4bd55c3cc209e503b068261f278de41c929aa78458ab185d666b3b0bb1a8e97,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
b4bd55c3cc209e503b068261f278de41c929aa78458ab185d666b3b0bb1a8e97,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
bb46a62c261794d972593de284dc2a49f47d5b0222e19d2c91373641b9c3e4da,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
bb46a62c261794d972593de284dc2a49f47d5b0222e19d2c91373641b9c3e4da,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
d2fcb022d3e3e7591e3ab38eb077e53d8329b1d8ff3e1f3451f4758f1db0bb30,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
d2fcb022d3e3e7591e3ab38eb077e53d8329b1d8ff3e1f3451f4758f1db0bb30,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
e0e653ab030113f7e6e02fffa75c84bd168ed50aa852995dc9055dabcbfc0278,-1,0,1,0.06319631,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
e0e653ab030113f7e6e02fffa75c84bd168ed50aa852995dc9055dabcbfc0278,-1,1,1,11.33039114,1603094484,Ticket,57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,3,1,11.33039114,1603094454,Regular,068002bc37138844d566e326a026b6894545ccd87dfb089ef2d2a484199f6b6e
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,24,1,0.06319631,1603094454,Regular,79dfbe0b55f679398f44890425fd3f11694ef32f0966988a71d0f8e118e8555f
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,25,1,11.33039114,1603094454,Regular,79dfbe0b55f679398f44890425fd3f11694ef32f0966988a71d0f8e118e8555f
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,10,1,0.06319631,1603094454,Regular,e0e653ab030113f7e6e02fffa75c84bd168ed50aa852995dc9055dabcbfc0278
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,11,1,11.33039114,1603094454,Regular,e0e653ab030113f7e6e02fffa75c84bd168ed50aa852995dc9055dabcbfc0278
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,0,1,0.06319631,1603094454,Regular,60e003f6464ea31f4b5bcd44d7a56ab9942c490ecc24931cd72cce16794c7eab
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,1,1,11.33039114,1603094454,Regular,60e003f6464ea31f4b5bcd44d7a56ab9942c490ecc24931cd72cce16794c7eab
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,6,1,0.06319631,1603094454,Regular,3b6883ae4c0cd1e774010d1e6adf7960d9d53d7012c76e44800a680233fba366
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,7,1,11.33039114,1603094454,Regular,3b6883ae4c0cd1e774010d1e6adf7960d9d53d7012c76e44800a680233fba366
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,26,1,0.06319631,1603094454,Regular,47f624e4c050155ec72820ba45c0c652a018a9a74c93e769d9480aa6a738a338
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,27,1,11.33039114,1603094454,Regular,47f624e4c050155ec72820ba45c0c652a018a9a74c93e769d9480aa6a738a338
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,16,1,0.06319631,1603094454,Regular,7dfaba856640468fb4e1c7fd34a3d91ce73dca7e461d0c30a4067a80a111de98
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,17,1,11.33039114,1603094454,Regular,7dfaba856640468fb4e1c7fd34a3d91ce73dca7e461d0c30a4067a80a111de98
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,38,1,0.06319631,1603094454,Regular,d2fcb022d3e3e7591e3ab38eb077e53d8329b1d8ff3e1f3451f4758f1db0bb30
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,39,1,11.33039114,1603094454,Regular,d2fcb022d3e3e7591e3ab38eb077e53d8329b1d8ff3e1f3451f4758f1db0bb30
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,14,1,0.06319631,1603094454,Regular,913bf8df123dd9f1c73f5dffef1e560bfb9c65f8bb3d35b6a88eb754f33798da
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,15,1,11.33039114,1603094454,Regular,913bf8df123dd9f1c73f5dffef1e560bfb9c65f8bb3d35b6a88eb754f33798da
57a5b4b8172d112cdb3e87dfd3a5a51c093769f4b9c98541048da671be6364f3,1,4,1,0.06319631,1603094454,Regular,2463a6acbafb970ee0356c0a2299e26aca561d8b3a3cd318b36e1a0ba11cb608
