tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f09d9764231d0e6603877ecf5c1bb9ab099253ef72295b7b41a8fb9647f8c3d,-1,0,1,0.05081094,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
0f09d9764231d0e6603877ecf5c1bb9ab099253ef72295b7b41a8fb9647f8c3d,-1,1,1,9.24891716,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
104d7f97430587d6d52c2a0fa454eb9525f3ff3dabecb2d2274d1b1ebbc93840,-1,1,1,9.24891716,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
104d7f97430587d6d52c2a0fa454eb9525f3ff3dabecb2d2274d1b1ebbc93840,-1,0,1,0.05081094,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
177e0a8dd4e2cd0429cac4a3ff9d3e2962158296c3b5dc8620d0b0dcf024b3e3,-1,0,1,0.05081094,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
177e0a8dd4e2cd0429cac4a3ff9d3e2962158296c3b5dc8620d0b0dcf024b3e3,-1,1,1,9.24891716,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
46a50585953f193168c5c79ee01006d7c23746cffd4514c4f98701768bd48ea4,-1,0,1,0.05081094,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
46a50585953f193168c5c79ee01006d7c23746cffd4514c4f98701768bd48ea4,-1,1,1,9.24891716,1622021539,Ticket,3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,6,1,0.05081094,1622021452,Regular,177e0a8dd4e2cd0429cac4a3ff9d3e2962158296c3b5dc8620d0b0dcf024b3e3
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,5,1,9.24891716,1622021452,Regular,0f09d9764231d0e6603877ecf5c1bb9ab099253ef72295b7b41a8fb9647f8c3d
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,4,1,0.05081094,1622021452,Regular,0f09d9764231d0e6603877ecf5c1bb9ab099253ef72295b7b41a8fb9647f8c3d
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,0,1,0.05081094,1622021452,Regular,46a50585953f193168c5c79ee01006d7c23746cffd4514c4f98701768bd48ea4
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,7,1,9.24891716,1622021452,Regular,177e0a8dd4e2cd0429cac4a3ff9d3e2962158296c3b5dc8620d0b0dcf024b3e3
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,1,1,9.24891716,1622021452,Regular,46a50585953f193168c5c79ee01006d7c23746cffd4514c4f98701768bd48ea4
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,2,1,0.05081094,1622021452,Regular,104d7f97430587d6d52c2a0fa454eb9525f3ff3dabecb2d2274d1b1ebbc93840
3326c4ec9f74b6458236f51bcede7588004e1b45ba7a0fa84177b2357dccba41,1,3,1,9.24891716,1622021452,Regular,104d7f97430587d6d52c2a0fa454eb9525f3ff3dabecb2d2274d1b1ebbc93840
