tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00263c1724f686987d53e47a863ddcd3720e47cfa74494ba45f0f57a1d2dbb89,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
00263c1724f686987d53e47a863ddcd3720e47cfa74494ba45f0f57a1d2dbb89,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
0cc2c2062ad331bc1a996b89e373fc5ea189d82e17cd8cffc7c0fd6fe2692040,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
0cc2c2062ad331bc1a996b89e373fc5ea189d82e17cd8cffc7c0fd6fe2692040,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
1c95c3752499e7cb219bfe6d2dc67bb41242aaec8ee398b087021006d239baa1,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
1c95c3752499e7cb219bfe6d2dc67bb41242aaec8ee398b087021006d239baa1,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
1d0486717d6c49976b889125057dd52a1957bb29c1feb5e9fd60397234f1244f,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
1d0486717d6c49976b889125057dd52a1957bb29c1feb5e9fd60397234f1244f,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
37afb9d77aa4e2da68819b829d43e9eca67fdf8be64e4c3260a91f275a265675,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
37afb9d77aa4e2da68819b829d43e9eca67fdf8be64e4c3260a91f275a265675,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
3be84c3ec3dc5a4d86c3a6354e7d96de68e04058849cc7d2a71c516fe1bef38e,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
3be84c3ec3dc5a4d86c3a6354e7d96de68e04058849cc7d2a71c516fe1bef38e,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
6641e24982c6e04c5cfc0c0d487289392f30d3fba93e75fc8a5ef3fcf2dba5fc,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
6641e24982c6e04c5cfc0c0d487289392f30d3fba93e75fc8a5ef3fcf2dba5fc,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
7db9a8e9563291662b82b42143a398c6214e358d65b2a2ac48921ccb4b6e3a2c,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
7db9a8e9563291662b82b42143a398c6214e358d65b2a2ac48921ccb4b6e3a2c,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
8cbb118136b62b44edf9ecad38f4f1d7820b46a6e4b7a1679660fe1cf25e3559,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
8cbb118136b62b44edf9ecad38f4f1d7820b46a6e4b7a1679660fe1cf25e3559,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9707fdf17164a2cfdaf004e5d93e9b8563f079464a5d77e06f8f42368f8d45ef,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9707fdf17164a2cfdaf004e5d93e9b8563f079464a5d77e06f8f42368f8d45ef,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9ad7d6f8693237ace8765f0aa334c6401670b95dfdea5be8bab2f8c35e044910,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9ad7d6f8693237ace8765f0aa334c6401670b95dfdea5be8bab2f8c35e044910,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9c5c16f3ddb7cc16f93e1b3a99c51d3cd725e9f488109a24b97131bc1e413129,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
9c5c16f3ddb7cc16f93e1b3a99c51d3cd725e9f488109a24b97131bc1e413129,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
a6f605236ce242e172a722f079877fddfe693170ce509e6f3769916c48582f45,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
a6f605236ce242e172a722f079877fddfe693170ce509e6f3769916c48582f45,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
bdde4c141fd3ec397243ee7eb13c2dba1c114ea32b8ea8486efc24d453c53d54,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
bdde4c141fd3ec397243ee7eb13c2dba1c114ea32b8ea8486efc24d453c53d54,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
e5e4f484b6dde6d68c715e9761fed0df0ee362eb03a08f68935341a0ea6a3061,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
e5e4f484b6dde6d68c715e9761fed0df0ee362eb03a08f68935341a0ea6a3061,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
faf4f2e12f641da7debf812fff688ffa9397d40262735ec1119e554eedc62986,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
faf4f2e12f641da7debf812fff688ffa9397d40262735ec1119e554eedc62986,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
fccf9e0f870fe2745c38e04a58fc13e8f4c890164849df50b1d491138b3099dd,-1,0,1,0.10472605,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
fccf9e0f870fe2745c38e04a58fc13e8f4c890164849df50b1d491138b3099dd,-1,1,1,135.36929281,1570571880,Ticket,db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,5,1,135.36929281,1570571767,Regular,7db9a8e9563291662b82b42143a398c6214e358d65b2a2ac48921ccb4b6e3a2c
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,14,1,0.10472605,1570571767,Regular,3be84c3ec3dc5a4d86c3a6354e7d96de68e04058849cc7d2a71c516fe1bef38e
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,15,1,135.36929281,1570571767,Regular,3be84c3ec3dc5a4d86c3a6354e7d96de68e04058849cc7d2a71c516fe1bef38e
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,2,1,0.10472605,1570571767,Regular,37afb9d77aa4e2da68819b829d43e9eca67fdf8be64e4c3260a91f275a265675
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,3,1,135.36929281,1570571767,Regular,37afb9d77aa4e2da68819b829d43e9eca67fdf8be64e4c3260a91f275a265675
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,22,1,0.10472605,1570571767,Regular,a6f605236ce242e172a722f079877fddfe693170ce509e6f3769916c48582f45
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,23,1,135.36929281,1570571767,Regular,a6f605236ce242e172a722f079877fddfe693170ce509e6f3769916c48582f45
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,0,1,0.10472605,1570571767,Regular,9707fdf17164a2cfdaf004e5d93e9b8563f079464a5d77e06f8f42368f8d45ef
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,1,1,135.36929281,1570571767,Regular,9707fdf17164a2cfdaf004e5d93e9b8563f079464a5d77e06f8f42368f8d45ef
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,26,1,0.10472605,1570571767,Regular,6641e24982c6e04c5cfc0c0d487289392f30d3fba93e75fc8a5ef3fcf2dba5fc
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,27,1,135.36929281,1570571767,Regular,6641e24982c6e04c5cfc0c0d487289392f30d3fba93e75fc8a5ef3fcf2dba5fc
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,8,1,0.10472605,1570571767,Regular,bdde4c141fd3ec397243ee7eb13c2dba1c114ea32b8ea8486efc24d453c53d54
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,9,1,135.36929281,1570571767,Regular,bdde4c141fd3ec397243ee7eb13c2dba1c114ea32b8ea8486efc24d453c53d54
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,10,1,0.10472605,1570571767,Regular,fccf9e0f870fe2745c38e04a58fc13e8f4c890164849df50b1d491138b3099dd
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,11,1,135.36929281,1570571767,Regular,fccf9e0f870fe2745c38e04a58fc13e8f4c890164849df50b1d491138b3099dd
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,30,1,0.10472605,1570571767,Regular,e5e4f484b6dde6d68c715e9761fed0df0ee362eb03a08f68935341a0ea6a3061
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,31,1,135.36929281,1570571767,Regular,e5e4f484b6dde6d68c715e9761fed0df0ee362eb03a08f68935341a0ea6a3061
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,18,1,0.10472605,1570571767,Regular,1d0486717d6c49976b889125057dd52a1957bb29c1feb5e9fd60397234f1244f
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,19,1,135.36929281,1570571767,Regular,1d0486717d6c49976b889125057dd52a1957bb29c1feb5e9fd60397234f1244f
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,24,1,0.10472605,1570571767,Regular,0cc2c2062ad331bc1a996b89e373fc5ea189d82e17cd8cffc7c0fd6fe2692040
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,25,1,135.36929281,1570571767,Regular,0cc2c2062ad331bc1a996b89e373fc5ea189d82e17cd8cffc7c0fd6fe2692040
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,6,1,0.10472605,1570571767,Regular,1c95c3752499e7cb219bfe6d2dc67bb41242aaec8ee398b087021006d239baa1
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,7,1,135.36929281,1570571767,Regular,1c95c3752499e7cb219bfe6d2dc67bb41242aaec8ee398b087021006d239baa1
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,12,1,0.10472605,1570571767,Regular,9ad7d6f8693237ace8765f0aa334c6401670b95dfdea5be8bab2f8c35e044910
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,13,1,135.36929281,1570571767,Regular,9ad7d6f8693237ace8765f0aa334c6401670b95dfdea5be8bab2f8c35e044910
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,32,1,0.10472605,1570571767,Regular,9c5c16f3ddb7cc16f93e1b3a99c51d3cd725e9f488109a24b97131bc1e413129
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,33,1,135.36929281,1570571767,Regular,9c5c16f3ddb7cc16f93e1b3a99c51d3cd725e9f488109a24b97131bc1e413129
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,28,1,0.10472605,1570571767,Regular,00263c1724f686987d53e47a863ddcd3720e47cfa74494ba45f0f57a1d2dbb89
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,29,1,135.36929281,1570571767,Regular,00263c1724f686987d53e47a863ddcd3720e47cfa74494ba45f0f57a1d2dbb89
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,16,1,0.10472605,1570571767,Regular,8cbb118136b62b44edf9ecad38f4f1d7820b46a6e4b7a1679660fe1cf25e3559
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,17,1,135.36929281,1570571767,Regular,8cbb118136b62b44edf9ecad38f4f1d7820b46a6e4b7a1679660fe1cf25e3559
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,20,1,0.10472605,1570571767,Regular,faf4f2e12f641da7debf812fff688ffa9397d40262735ec1119e554eedc62986
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,21,1,135.36929281,1570571767,Regular,faf4f2e12f641da7debf812fff688ffa9397d40262735ec1119e554eedc62986
db28e51138dd1a6f788e3ab5e1d137fa5f7df93b1a7e22b10d918fc000dfdfdc,1,4,1,0.10472605,1570571767,Regular,7db9a8e9563291662b82b42143a398c6214e358d65b2a2ac48921ccb4b6e3a2c
