tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbbbda794b8da33a4e4d18b74435b16676e25056b2e9647c6d5b5884e918224,-1,1,1,169.22787826,1572768743,Vote,35ef440c7619ac5fab44b4d6143242d804f0fa8cf475147b8e942889397d3547
6dc57ce09ae4dc1823be692ad39939ac817f0421a9ae56a09b30b070984fa6c2,-1,1,1,169.22787826,1571534763,Vote,a540495ae041389ee123efa51b3d85b1e90e30ba04ebcb76beb6b28c114779b6
bc39426d2644212cc3166b43962b5891dfb77de4d7ea97f7da7396a5c46abdaa,-1,1,1,169.22787826,1570116664,Vote,22ed9d1200a707cfe6a2a701736d703a7ee7b1fad59e922fb51d0ad922a14792
8be734b1d4300e877b8b9ff86c25b90fa7150b895bf2fe00a4888710b755bda7,-1,1,1,169.22787826,1568884362,Vote,d35bda2a79f5ee82a1ae82d1ce3e7f9b4c3f6502e33ce9f55f5202fba1445ae4
a947d1db0321ab66de0da52b3d95e2473c4ed4581ecd62c1e869184b14fd9bd5,-1,1,1,169.22787826,1568649774,Vote,c6d1dd8610d0a45d030415ff835d810eceeea9e98c63f1c1f3e4906b93c93a12
9efaef33e873b9fea823cabea29127ab76cc5a26b9b8de01a37ea019c512f8c7,-1,1,1,169.22787826,1568619373,Vote,1da4adf72ee2ff64c11c2dd0da8b9af8a6200033237b659bbb64d881447c8af1
1da4adf72ee2ff64c11c2dd0da8b9af8a6200033237b659bbb64d881447c8af1,1,0,1,169.22787826,1568383305,Ticket,9efaef33e873b9fea823cabea29127ab76cc5a26b9b8de01a37ea019c512f8c7
22ed9d1200a707cfe6a2a701736d703a7ee7b1fad59e922fb51d0ad922a14792,1,0,1,169.22787826,1568383305,Ticket,bc39426d2644212cc3166b43962b5891dfb77de4d7ea97f7da7396a5c46abdaa
35ef440c7619ac5fab44b4d6143242d804f0fa8cf475147b8e942889397d3547,1,0,1,169.22787826,1568383305,Ticket,0dbbbda794b8da33a4e4d18b74435b16676e25056b2e9647c6d5b5884e918224
a540495ae041389ee123efa51b3d85b1e90e30ba04ebcb76beb6b28c114779b6,1,0,1,169.22787826,1568383305,Ticket,6dc57ce09ae4dc1823be692ad39939ac817f0421a9ae56a09b30b070984fa6c2
c6d1dd8610d0a45d030415ff835d810eceeea9e98c63f1c1f3e4906b93c93a12,1,0,1,169.22787826,1568383305,Ticket,a947d1db0321ab66de0da52b3d95e2473c4ed4581ecd62c1e869184b14fd9bd5
d35bda2a79f5ee82a1ae82d1ce3e7f9b4c3f6502e33ce9f55f5202fba1445ae4,1,0,1,169.22787826,1568383305,Ticket,8be734b1d4300e877b8b9ff86c25b90fa7150b895bf2fe00a4888710b755bda7
