tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,43,1,56.71125946,1635853429,Regular,c94f2f62d0dd8ce61ad976e3b0997fd66e3fa4eee6607c51000c3f33a37e63e1
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,119,1,56.67814965,1635853301,Regular,55de5fcb4c1f4ad7205b88e87e164ee182f2d31da0b953ba10112698692165d3
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,253,1,56.71125946,1635853301,Regular,bef5698886ebdac084853d3684e1ec91b5dbfc7c3d6dd53682812b85078db7fb
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,386,1,56.71125946,1635852718,Regular,c0cb4784b355c10a032a6a92aa528a99c330dd6d904500c3867ebde96ba5efc2
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,13,1,56.71125946,1635501807,Regular,dad153788dbe3152147ae9bdd6541d9b2387824679ad3ee52f2cc50182807697
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,46,1,56.71125946,1635286254,Regular,149850e4f9a384f8f8c4901ef6a3cffb03383f6c5707243bb9345b1651a8a27f
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,391,1,56.71125946,1635164051,Regular,00d7f1df2dec5c8ef25d87a4e619b14e421eed0daf40ec96c4dc7d2b4d3ee745
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,229,1,56.71125947,1635076714,Regular,a7e9fd9f92db08fc79023e2778318152ff47bd81f633c7b0f982965bacb8ae17
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,363,1,56.67814965,1635076428,Regular,ca5df88fc501d9e66a4d7250b47222346be03d28142f76d096824a46e6683e0f
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,391,1,56.71125947,1635076073,Regular,d4b091e1c962de71990b1a5bc787742aaf195caf23b78bc270f03e03154a2e06
ca5df88fc501d9e66a4d7250b47222346be03d28142f76d096824a46e6683e0f,1,3,1,56.67814965,1594446111,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
