tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167950867afd3f6eda5ccd6ff3c7a50f85408b6a0c6d29e2869b69968c473e29,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
167950867afd3f6eda5ccd6ff3c7a50f85408b6a0c6d29e2869b69968c473e29,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
178130af29b79e5f8b028d74ac9a0a1588ac3a2dbd96cf4bfd2d5a9c69eda1eb,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
178130af29b79e5f8b028d74ac9a0a1588ac3a2dbd96cf4bfd2d5a9c69eda1eb,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
2204b76f80f1cadd4230553f703af2a4c61c0b3304b088b686ef83a7cd501719,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
2204b76f80f1cadd4230553f703af2a4c61c0b3304b088b686ef83a7cd501719,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
2ff2ba840ad7909ab22710c9926969d7586aaa5ad49213cfbdd6f57fd135d0f3,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
2ff2ba840ad7909ab22710c9926969d7586aaa5ad49213cfbdd6f57fd135d0f3,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
37c016298d737fbaa924a2bd4e7ef6090737855a9251a1c440ac025c78b7d62f,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
37c016298d737fbaa924a2bd4e7ef6090737855a9251a1c440ac025c78b7d62f,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
469e30de01111d9a81d5d2ca933d7087e45e1a3ccba220abbc539cad6935c4b9,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
469e30de01111d9a81d5d2ca933d7087e45e1a3ccba220abbc539cad6935c4b9,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
46cd3702cc599a0a4a8a96f41559fcabc63b1aa71b66b8e383e958b560556da6,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
46cd3702cc599a0a4a8a96f41559fcabc63b1aa71b66b8e383e958b560556da6,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
509f5ff7c30ffb401092372cd25c1a0a96e6280e84a504fefb194dfa4c2f65d5,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
509f5ff7c30ffb401092372cd25c1a0a96e6280e84a504fefb194dfa4c2f65d5,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
57d28c5f66e8d864cafb637afb2da2a210cc3c3f1fca8ecff6e1b690c93db49b,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
57d28c5f66e8d864cafb637afb2da2a210cc3c3f1fca8ecff6e1b690c93db49b,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
7388cf64ba645db6bcf7ad1a154096eb6cc728aa9d9c6edf7e0f569db7d6b54c,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
7388cf64ba645db6bcf7ad1a154096eb6cc728aa9d9c6edf7e0f569db7d6b54c,-1,0,1,0.094648,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
7d4207a4ed1c0e2750ba1fd93796a8591c26f9121a9a148aafb95d6a69e5a0be,-1,1,1,72.45284393,1577895411,Ticket,e1de92e8510e7e6633750f4f34fc66e78dfabbe7aa238b149686f6976e15bf8a
