tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,27,1,10.42471516,1597293410,Regular,aaf781bf4d3f16078978363a7734561c30403600d48fe99ba6640b5daf2eee9b
aaf781bf4d3f16078978363a7734561c30403600d48fe99ba6640b5daf2eee9b,1,3,1,10.42471516,1596624430,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,3,1,10.42471515,1595942516,Regular,5dee1eba6cb238e743b269065bce2b1da8b95f38fdf3deb8752a953f1107f905
5dee1eba6cb238e743b269065bce2b1da8b95f38fdf3deb8752a953f1107f905,1,3,1,10.42471515,1595847481,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,169,1,10.45661259,1595736874,Regular,a96027ab1af9014128760d5db6bb7b4eca99d546b69b083b0bbc0337ca5135fe
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,17,1,10.45661259,1595700076,Regular,a478f5390777fbad8c3f6675f8458f99cee0d08a70f4547a7cf9da2a60a808f7
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,115,1,10.45661258,1595565033,Regular,ba9228a11babc3337df8e4d8de981dfca21a8fa711e13c661a1af32013cc4fd4
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,57,1,10.45661258,1595527984,Regular,db1f0746e5ad04e5e9400a7942d58a2989c3fe97641f80e007c27d57e75bdb05
ba9228a11babc3337df8e4d8de981dfca21a8fa711e13c661a1af32013cc4fd4,1,3,1,10.45661258,1594642833,Vote,46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7
db1f0746e5ad04e5e9400a7942d58a2989c3fe97641f80e007c27d57e75bdb05,1,3,1,10.45661258,1594606832,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,403,1,10.45661259,1594038312,Regular,270881261523804e6f9bc70fe3221652c05218b1f8a856341eb2eea6df00c55f
1033b40763a0bcaee6f020016ebb33ecb3c3e347e68c041ba74aadf910f65c5a,-1,61,1,10.45661258,1593996550,Regular,8159429275045b901c066bc193c2e194348d77c0a359abe74714d7da2cf65658
a478f5390777fbad8c3f6675f8458f99cee0d08a70f4547a7cf9da2a60a808f7,1,3,1,10.45661259,1593947431,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
a96027ab1af9014128760d5db6bb7b4eca99d546b69b083b0bbc0337ca5135fe,1,3,1,10.45661259,1593717873,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
270881261523804e6f9bc70fe3221652c05218b1f8a856341eb2eea6df00c55f,1,3,1,10.45661259,1593714471,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
8159429275045b901c066bc193c2e194348d77c0a359abe74714d7da2cf65658,1,3,1,10.45661258,1593569904,Vote,1033b40763a0bcaee6f020016ebb33ecb3c3e347e68c041ba74aadf910f65c5a
