tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0914426aacb489c58cfa9e9dd87438ec39018ec4cb368fceb889a559e0959952,-1,0,1,0.04586927,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
0914426aacb489c58cfa9e9dd87438ec39018ec4cb368fceb889a559e0959952,-1,1,1,11.84228363,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
20b16c29602f146cacd93a15fd0eaaf04e97686c802e020b03c012282af9d3e5,-1,1,1,11.84228363,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
20b16c29602f146cacd93a15fd0eaaf04e97686c802e020b03c012282af9d3e5,-1,0,1,0.04586927,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
2f859090b7f645f24d3e5ef677fcdcb13c0baaf91ac0a8ec80db856a63acb628,-1,1,1,11.84228363,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
2f859090b7f645f24d3e5ef677fcdcb13c0baaf91ac0a8ec80db856a63acb628,-1,0,1,0.04586927,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
637b95d5cd9ae7ce2ce5766bcb4d169bc888959d2bb6ef6195525ff4ac34c766,-1,0,1,0.04586927,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
637b95d5cd9ae7ce2ce5766bcb4d169bc888959d2bb6ef6195525ff4ac34c766,-1,1,1,11.84228363,1631809860,Ticket,18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,4,1,0.04586927,1631809820,Regular,637b95d5cd9ae7ce2ce5766bcb4d169bc888959d2bb6ef6195525ff4ac34c766
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,5,1,11.84228363,1631809820,Regular,637b95d5cd9ae7ce2ce5766bcb4d169bc888959d2bb6ef6195525ff4ac34c766
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,6,1,0.04586927,1631809820,Regular,20b16c29602f146cacd93a15fd0eaaf04e97686c802e020b03c012282af9d3e5
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,1,1,11.84228363,1631809820,Regular,2f859090b7f645f24d3e5ef677fcdcb13c0baaf91ac0a8ec80db856a63acb628
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,0,1,0.04586927,1631809820,Regular,2f859090b7f645f24d3e5ef677fcdcb13c0baaf91ac0a8ec80db856a63acb628
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,3,1,11.84228363,1631809820,Regular,0914426aacb489c58cfa9e9dd87438ec39018ec4cb368fceb889a559e0959952
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,2,1,0.04586927,1631809820,Regular,0914426aacb489c58cfa9e9dd87438ec39018ec4cb368fceb889a559e0959952
18cd20982fe2ad2b0156e2d8976b515bf01bfdaa2cc7534509da64202f73319c,1,7,1,11.84228363,1631809820,Regular,20b16c29602f146cacd93a15fd0eaaf04e97686c802e020b03c012282af9d3e5
