tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02617148743a38186a7971349315feb9f876867a9bfdd3c40af1cac61b476090,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
02617148743a38186a7971349315feb9f876867a9bfdd3c40af1cac61b476090,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
6048966ae09e4c90fed1e73bbd5a7a4789162a54edfbed7f5b837e2b8a8e4963,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
6048966ae09e4c90fed1e73bbd5a7a4789162a54edfbed7f5b837e2b8a8e4963,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
66fc9ae541503550f6879200724cea3831a60fc569b8cf0275f1f388f1275c3a,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
66fc9ae541503550f6879200724cea3831a60fc569b8cf0275f1f388f1275c3a,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
b5aecd65926c9eddcdf8b469d634923885db42029ed40b6705be2e34c9cfa89b,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
b5aecd65926c9eddcdf8b469d634923885db42029ed40b6705be2e34c9cfa89b,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
e358cfaec667aee3391720a48b17d036abad37cd31dc8e54a25c6f2abbebd844,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
e358cfaec667aee3391720a48b17d036abad37cd31dc8e54a25c6f2abbebd844,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
fcabbe0d8f86b41605ee8ea45bc18c93c0958fb18ee73763f9eab89cf6030fdd,-1,1,1,13.29727916,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
fcabbe0d8f86b41605ee8ea45bc18c93c0958fb18ee73763f9eab89cf6030fdd,-1,0,1,0.03023643,1664302418,Ticket,3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,1,1,13.29727916,1664302163,Regular,66fc9ae541503550f6879200724cea3831a60fc569b8cf0275f1f388f1275c3a
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,2,1,0.03023643,1664302163,Regular,6048966ae09e4c90fed1e73bbd5a7a4789162a54edfbed7f5b837e2b8a8e4963
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,3,1,13.29727916,1664302163,Regular,6048966ae09e4c90fed1e73bbd5a7a4789162a54edfbed7f5b837e2b8a8e4963
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,6,1,0.03023643,1664302163,Regular,e358cfaec667aee3391720a48b17d036abad37cd31dc8e54a25c6f2abbebd844
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,7,1,13.29727916,1664302163,Regular,e358cfaec667aee3391720a48b17d036abad37cd31dc8e54a25c6f2abbebd844
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,10,1,0.03023643,1664302163,Regular,b5aecd65926c9eddcdf8b469d634923885db42029ed40b6705be2e34c9cfa89b
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,11,1,13.29727916,1664302163,Regular,b5aecd65926c9eddcdf8b469d634923885db42029ed40b6705be2e34c9cfa89b
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,4,1,0.03023643,1664302163,Regular,02617148743a38186a7971349315feb9f876867a9bfdd3c40af1cac61b476090
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,5,1,13.29727916,1664302163,Regular,02617148743a38186a7971349315feb9f876867a9bfdd3c40af1cac61b476090
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,8,1,0.03023643,1664302163,Regular,fcabbe0d8f86b41605ee8ea45bc18c93c0958fb18ee73763f9eab89cf6030fdd
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,9,1,13.29727916,1664302163,Regular,fcabbe0d8f86b41605ee8ea45bc18c93c0958fb18ee73763f9eab89cf6030fdd
3955a29b2900dbd86b12bbdbe169d688ef8f6ac7e6c77b77bf7f4f30a949ddd0,1,0,1,0.03023643,1664302163,Regular,66fc9ae541503550f6879200724cea3831a60fc569b8cf0275f1f388f1275c3a
