tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0739cad2fd812fa14f2068ca8a9a59c4f29032ac3d45dffae3734608607fe02b,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
0739cad2fd812fa14f2068ca8a9a59c4f29032ac3d45dffae3734608607fe02b,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
075da32c550922ec454df333ca63bb900a0d6432cccf5c929926bf484fa37bc0,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
075da32c550922ec454df333ca63bb900a0d6432cccf5c929926bf484fa37bc0,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
0cffd0f24add487b30cec03b06c232d9741b539f94890d900709efe2d01f082d,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
0cffd0f24add487b30cec03b06c232d9741b539f94890d900709efe2d01f082d,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
183a802bdc797dbf870747cbaa2a9d3e9dd6b41973917be34e107ad4da2cce97,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
183a802bdc797dbf870747cbaa2a9d3e9dd6b41973917be34e107ad4da2cce97,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
19ab9347783859b087f04140ded2f883ded4f9a60dc008c5387fedaed1157296,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
19ab9347783859b087f04140ded2f883ded4f9a60dc008c5387fedaed1157296,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
1fd8b45a594736519b844e9ca2322b859f62326c8a5bd3b03ea2dad7d6e92bd4,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
1fd8b45a594736519b844e9ca2322b859f62326c8a5bd3b03ea2dad7d6e92bd4,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
2ea0cb9d22395acdaf0e0a53106ccb91b33bf543550a0c331cad397ebcdaa5b7,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
2ea0cb9d22395acdaf0e0a53106ccb91b33bf543550a0c331cad397ebcdaa5b7,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
425b2d87b724c7625e25ebd142abf05f7b51c512efc4725820350accbb3e6841,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
425b2d87b724c7625e25ebd142abf05f7b51c512efc4725820350accbb3e6841,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
4c9d30d3feb971aebd93084e20f84d8a64dbc79280a995feb768a2f7fab70bee,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
4c9d30d3feb971aebd93084e20f84d8a64dbc79280a995feb768a2f7fab70bee,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
5f045d165dfbe5757e2464fd0c70d6234e7db6c94abff7296597ae7d18c6209b,-1,0,1,0.03550397,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
5f045d165dfbe5757e2464fd0c70d6234e7db6c94abff7296597ae7d18c6209b,-1,1,1,17.90116005,1652659658,Ticket,320b085113966c7f418090801deb7b379ddc5352218e08af6d46377239c86fe4
