tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10fece26baaea115348697db9d6a69fe68dd71848e20aa18b518b36d7c12b01d,-1,0,1,0.02947333,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
10fece26baaea115348697db9d6a69fe68dd71848e20aa18b518b36d7c12b01d,-1,1,1,15.95273888,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
153b46fd0c73418bbd877bc309c964b371a095617488f38764cd201593e789e1,-1,1,1,15.95273888,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
153b46fd0c73418bbd877bc309c964b371a095617488f38764cd201593e789e1,-1,0,1,0.02947333,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
9e7ca745bc2d5fcea3f2b471cf86318f0ef0534068e0228ebf4f6bf6a8bf0c81,-1,0,1,0.02947333,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
9e7ca745bc2d5fcea3f2b471cf86318f0ef0534068e0228ebf4f6bf6a8bf0c81,-1,1,1,15.95273888,1668278981,Ticket,d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,5,1,15.95273888,1668278850,Regular,9e7ca745bc2d5fcea3f2b471cf86318f0ef0534068e0228ebf4f6bf6a8bf0c81
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,0,1,0.02947333,1668278850,Regular,153b46fd0c73418bbd877bc309c964b371a095617488f38764cd201593e789e1
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,1,1,15.95273888,1668278850,Regular,153b46fd0c73418bbd877bc309c964b371a095617488f38764cd201593e789e1
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,3,1,15.95273888,1668278850,Regular,10fece26baaea115348697db9d6a69fe68dd71848e20aa18b518b36d7c12b01d
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,2,1,0.02947333,1668278850,Regular,10fece26baaea115348697db9d6a69fe68dd71848e20aa18b518b36d7c12b01d
d1c80f3bb637039b6f3d1bf4b11215516679e4ea762f4634b1424dc4841b9665,1,4,1,0.02947333,1668278850,Regular,9e7ca745bc2d5fcea3f2b471cf86318f0ef0534068e0228ebf4f6bf6a8bf0c81
