tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9d9e37bffa656d0a7c76cec8171a04e852cbbee2cc48e108b46b71513badf11,-1,1,1,147.49478808,1551587875,Vote,d3e23c6595240183efc50cd1ac074a559a2dd4e397ed6f33c065c8e006e2037a
e0d4499e3a13af8cf7ee0540c1a894eeaac67833bed8657f8a738215143b1820,-1,1,1,147.49478808,1550947477,Vote,108b2a62e06bc2758431ed7ca5cdb3c70c1d0319409e14f28019838d22b06d5c
0152f1e021d11f351cc36157d08d48e5d5df3fc83657a129f12c4a615e120e56,-1,1,1,147.49478808,1550873276,Vote,ac545c6891db7ca705c2a25e066e5e592e34464675921d832680312f0bf2eb48
a40a1f5655cc7eb3f06b39c95929c2c3545f657ddc3013283b1aba094df8c409,-1,1,1,147.49478808,1550642805,Vote,3f3be1c276ed49ce469bfcd705c1eb3f2708392ddc308c0cb6e48daf7c11c62a
6e0968a5ac63550adc8ee0ac487f0166f5180422a372e24ee88413b95d875ed8,-1,1,1,147.49478808,1550336540,Vote,bfc41867085eaadaab4ffa5c45ffe14429c12366fc5ed23ee710bbcee8b14ff1
108b2a62e06bc2758431ed7ca5cdb3c70c1d0319409e14f28019838d22b06d5c,1,0,1,147.49478808,1550143682,Ticket,e0d4499e3a13af8cf7ee0540c1a894eeaac67833bed8657f8a738215143b1820
3f3be1c276ed49ce469bfcd705c1eb3f2708392ddc308c0cb6e48daf7c11c62a,1,0,1,147.49478808,1550143682,Ticket,a40a1f5655cc7eb3f06b39c95929c2c3545f657ddc3013283b1aba094df8c409
ac545c6891db7ca705c2a25e066e5e592e34464675921d832680312f0bf2eb48,1,0,1,147.49478808,1550143682,Ticket,0152f1e021d11f351cc36157d08d48e5d5df3fc83657a129f12c4a615e120e56
bfc41867085eaadaab4ffa5c45ffe14429c12366fc5ed23ee710bbcee8b14ff1,1,0,1,147.49478808,1550143682,Ticket,6e0968a5ac63550adc8ee0ac487f0166f5180422a372e24ee88413b95d875ed8
d3e23c6595240183efc50cd1ac074a559a2dd4e397ed6f33c065c8e006e2037a,1,0,1,147.49478808,1550143682,Ticket,b9d9e37bffa656d0a7c76cec8171a04e852cbbee2cc48e108b46b71513badf11
