tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b097517325bb4e58301fe06562f018aa4ced97b3abfc07960abcfb5b072e3cc,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
0b097517325bb4e58301fe06562f018aa4ced97b3abfc07960abcfb5b072e3cc,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
1df77ca5fadd882d9387f7cfc90c2c0e18f1413385af264ceb321933cec63fc8,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
1df77ca5fadd882d9387f7cfc90c2c0e18f1413385af264ceb321933cec63fc8,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
206274db55b4c32345e56dd220f869269fe07fd1859bc81f5a87eb27402eb673,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
206274db55b4c32345e56dd220f869269fe07fd1859bc81f5a87eb27402eb673,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
2e9c936d01e52f56f80919ebbdbc2b43c7ad41efbc6fc9d2442eec88d584292f,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
2e9c936d01e52f56f80919ebbdbc2b43c7ad41efbc6fc9d2442eec88d584292f,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
31afe766754c9bab8a1f0d426a2530a9a315e6cf8dfac143013a3ef2b91141d9,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
31afe766754c9bab8a1f0d426a2530a9a315e6cf8dfac143013a3ef2b91141d9,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
3396458439df7260a02cd55524491f880ee7c16f5edd544563339e1df45c715d,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
3396458439df7260a02cd55524491f880ee7c16f5edd544563339e1df45c715d,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
4ac77adb169875262ee220e792abf9cc815f365c7f29b078bddb9fda2c180c2d,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
4ac77adb169875262ee220e792abf9cc815f365c7f29b078bddb9fda2c180c2d,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
4c2dab6f09a29ad923a89a9f4d6d38ec3a6b10b72d8bc84f232dab4960b665bf,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
4c2dab6f09a29ad923a89a9f4d6d38ec3a6b10b72d8bc84f232dab4960b665bf,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
5be42737301490d1723bf861a022a9dbfa3c8d15dc94158c322a56587c9bfd8c,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
5be42737301490d1723bf861a022a9dbfa3c8d15dc94158c322a56587c9bfd8c,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
63e90418d215543e58fb71bf24552ac9da19422dda5f144e15121c426fcaeb0c,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
63e90418d215543e58fb71bf24552ac9da19422dda5f144e15121c426fcaeb0c,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
6aef926ac2aee2dc124008e142c27790df800705f3f4ab06256284597852c7f5,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
6aef926ac2aee2dc124008e142c27790df800705f3f4ab06256284597852c7f5,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
7260ba6f6bdc59933bc21637a3d072aea48e3fdfc58c7025a5ae494809e2afb3,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
7260ba6f6bdc59933bc21637a3d072aea48e3fdfc58c7025a5ae494809e2afb3,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
765a5be203a7f0f1cc102ab2d34e273f4176e1844eb77fe36a7b20f16bf85428,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
765a5be203a7f0f1cc102ab2d34e273f4176e1844eb77fe36a7b20f16bf85428,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
87fa18417255e49937e532b7fe0eae6d63993fb8fd2142e3bdb13e72996cec54,-1,1,1,8.90606338,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
87fa18417255e49937e532b7fe0eae6d63993fb8fd2142e3bdb13e72996cec54,-1,0,1,0.06021725,1606399537,Ticket,71264f8052df8f10c12b6adf9f4b415f33296bee853bc7e77eef722098412522
