tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecbba9a41295b114eeeb3d794e5477e3c742184517c15fc316ca31479d22e5c,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
0ecbba9a41295b114eeeb3d794e5477e3c742184517c15fc316ca31479d22e5c,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
19f51057876ebdb49cbd6943670b925558b70439d9bce230a11779cc579a9fea,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
19f51057876ebdb49cbd6943670b925558b70439d9bce230a11779cc579a9fea,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
1f36dc0c6e1f41b5b01eda6a8f7f53444d9b6665d6e600cf95f6ce4555d92b74,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
1f36dc0c6e1f41b5b01eda6a8f7f53444d9b6665d6e600cf95f6ce4555d92b74,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
2ed4101797b20cc9f3c29475d84751f2e9c89d9c68b00ac344da3a366a6189a2,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
2ed4101797b20cc9f3c29475d84751f2e9c89d9c68b00ac344da3a366a6189a2,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
3bdaaf5442aafcda7985783b82f801e2013d47341fbb008187d7da4d61467df9,-1,0,1,0.11563469,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
3bdaaf5442aafcda7985783b82f801e2013d47341fbb008187d7da4d61467df9,-1,1,1,293.09536568,1563112173,Ticket,8363e6b506d59fb1d662f4610fd3b430bc3ca8d5ad6a420b0e3655291f86af07
