tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,-1,7,1,170.82381826,1567331717,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,-1,8,1,170.82381826,1567331717,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,-1,9,1,170.82381826,1567331717,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5,-1,6,1,170.82381826,1567331717,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,10,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,11,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,12,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,13,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,14,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,15,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,16,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,17,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,18,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,19,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,20,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,6,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,5,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,7,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,8,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd,-1,9,1,170.82381826,1567322577,Regular,7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b
7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b,1,19,1,170.82381826,1567322253,Regular,df60151dedd7a0319ebe428721a5f0270ff9dc007014fb4c9bdad634680742d5
7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b,1,0,1,170.82381826,1567322253,Regular,de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd
7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b,1,1,1,170.82381826,1567322253,Regular,de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd
7d86c80c193add9488c5db9011a4bbec6b50160df250f373cfff1da46693d03b,1,2,1,170.82381826,1567322253,Regular,de6cf735274325c5dd131c6aa658c991922a388239b4d36a82d496e138aacbbd
