tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,17,1,114.01778612,1563755353,Regular,ffe28c1f0d8b9ad3c1ce7866c25b940aee60b3ec3449b01723783bda7fd544d1
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,14,1,114.01778612,1563741388,Regular,100f9ec63530a75ec8d75e208c65ac6a3871b086568834c2ef9cf4abd1b6a198
181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b,-1,24,1,114.01778612,1563715803,Regular,196eb765defefc7a0061ee65867f3d49c8e310059eb2e3607672bbbea0a7883b
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,9,1,112.18907991,1563715148,Regular,9d91ad94399f5d35bd86b46819d85af2bdcafdea66c9e431da9d49a91ca3f132
9d91ad94399f5d35bd86b46819d85af2bdcafdea66c9e431da9d49a91ca3f132,1,1,1,112.18907991,1554958544,Revocation,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
ffe28c1f0d8b9ad3c1ce7866c25b940aee60b3ec3449b01723783bda7fd544d1,1,3,1,114.01778612,1550991301,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
100f9ec63530a75ec8d75e208c65ac6a3871b086568834c2ef9cf4abd1b6a198,1,3,1,114.01778612,1550461463,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
196eb765defefc7a0061ee65867f3d49c8e310059eb2e3607672bbbea0a7883b,1,3,1,114.01778612,1550246639,Vote,181de6a785dd20dd777a8db831b434112108a0d1cac166990c98c1020c61a50b
80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9,-1,39,1,114.01778612,1549520858,Regular,a29e43bf23a2a34838d4b130b07de5f8063ceeb0b1aaa200eaefff4ef034b439
a29e43bf23a2a34838d4b130b07de5f8063ceeb0b1aaa200eaefff4ef034b439,1,3,1,114.01778612,1549437448,Vote,80a1918f879cc1062f1667766faee75088acc2cc7419c7af6d537d315482b0f9
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,30,1,114.01778612,1549433919,Regular,d8facdb7c01cc2b41b3014e74ed0a68438957d8148851b765ef4e7af48ffbc50
85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336,-1,47,1,114.01778612,1549347552,Regular,ebf9e4b4e198ac6dcae32e921057ee6d21db4fd7300f80ef3a98c5b4f2b866d1
d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd,-1,55,1,114.01778612,1549347223,Regular,4cad6831f99ec3c3bf9ac49f3c1a85d52eb4e5bf5770732fce34396b92dd0864
d8facdb7c01cc2b41b3014e74ed0a68438957d8148851b765ef4e7af48ffbc50,1,3,1,114.01778612,1549340758,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
4cad6831f99ec3c3bf9ac49f3c1a85d52eb4e5bf5770732fce34396b92dd0864,1,3,1,114.01778612,1549274657,Vote,d97b9f3f35a3d33a66d8ce87b64415120387993115ddd122b0976e74c4f387fd
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,4,1,114.01778612,1549262612,Regular,6a346d6671294316cf95e6447b81d2b9ab9c1ad2f5a37ac50a1a73a84443c8b6
ebf9e4b4e198ac6dcae32e921057ee6d21db4fd7300f80ef3a98c5b4f2b866d1,1,3,1,114.01778612,1549253587,Vote,85d763c26c32ccc74b3a1261d731ba2cec9711ae339291d9ec7088327ceef336
6a346d6671294316cf95e6447b81d2b9ab9c1ad2f5a37ac50a1a73a84443c8b6,1,3,1,114.01778612,1549206859,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8,-1,47,1,114.01778612,1549029719,Regular,8ec61d8d0194fb2ec2ee71af4c17be4ca6b7431d1437898d82cd24c06e02effc
8ec61d8d0194fb2ec2ee71af4c17be4ca6b7431d1437898d82cd24c06e02effc,1,3,1,114.01778612,1548964452,Vote,119459cc656e4418fc3feec17632215eb936d422e7c084224341430a755300a8
