tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df,-1,199,1,27.06085136,1629793293,Regular,e5e0a56940997b126f5a4df58b162c29607b94e43a99f29cfab77d829cea31df
68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72,-1,253,1,27.06085136,1629790188,Regular,33c5416bcf7174e4753ab19909ad853cbab5245dc9482c5922e2f29bad1e926a
33c5416bcf7174e4753ab19909ad853cbab5245dc9482c5922e2f29bad1e926a,1,3,1,27.06085136,1629546015,Vote,68807724a29646864531ae33139271fb9a12f3f08aa5e7da4a673f113d819f72
e5e0a56940997b126f5a4df58b162c29607b94e43a99f29cfab77d829cea31df,1,3,1,27.06085136,1629393822,Vote,170e774b2520555111dfa3e9e4298baf8ebf3f9fe6f559a8e931b5b4746bd5df
22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a,-1,28,1,27.06085136,1628920600,Regular,8022825c8513201282396af97fa5f68aa057848d664e41602ba54aa6aadfbe23
8022825c8513201282396af97fa5f68aa057848d664e41602ba54aa6aadfbe23,1,3,1,27.06085136,1628845732,Vote,22f60cce38df41dd01da94ae4fbe59180854c876bfab892cd9a05f6e4052b09a
797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5,-1,130,1,27.06085136,1628510280,Regular,4230afbb149ed2f692c35aa2cd29e15118841b0188ac62317977a66e16a41111
4230afbb149ed2f692c35aa2cd29e15118841b0188ac62317977a66e16a41111,1,3,1,27.06085136,1628436210,Vote,797726234b0d2993d3a76e962669e2011efa850e1a28086895d1df10a40ad0a5
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,44,1,27.06085136,1628275483,Regular,948b158c2dddbdd1df320b2d8cd485098fd8ada74958ae169912ed0dc05a448e
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,91,1,27.06085136,1628275483,Regular,17ad6adf5ec4b1710015d639f928be6c477187efb27d0fa58758f3cf904b8a9f
17ad6adf5ec4b1710015d639f928be6c477187efb27d0fa58758f3cf904b8a9f,1,3,1,27.06085136,1628157897,Vote,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
948b158c2dddbdd1df320b2d8cd485098fd8ada74958ae169912ed0dc05a448e,1,3,1,27.06085136,1628009480,Vote,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43,-1,84,1,27.06085136,1627897826,Regular,a6d9a0d39950f6a674704a5de8dd2aa4f202f0bbe7326cf79c34ddc8d86499c3
a6d9a0d39950f6a674704a5de8dd2aa4f202f0bbe7326cf79c34ddc8d86499c3,1,3,1,27.06085136,1627845989,Vote,2f5a5f1111745d5b6cba38bbe54161240bb02df5f92b2129243fdb939b2c8b43
a8545b3cea048b8076116c12ff2f13d05bd8ec97379e75213999db86de152fd3,-1,12,1,27.06085136,1627657360,Regular,bad86a09afabca3f9edef3d1ee7a4dc495d84083ddf9035f1dc5f17748aa24cd
402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f,-1,194,1,27.08219305,1627650633,Regular,3df71538521d84684d7d809baa9799222ba6de93526f8e6801689661b43a1253
bad86a09afabca3f9edef3d1ee7a4dc495d84083ddf9035f1dc5f17748aa24cd,1,3,1,27.06085136,1627600753,Vote,a8545b3cea048b8076116c12ff2f13d05bd8ec97379e75213999db86de152fd3
3df71538521d84684d7d809baa9799222ba6de93526f8e6801689661b43a1253,1,3,1,27.08219305,1627598979,Vote,402f1c956552af1cfec98b0cf934a0915893d17fe3e7e917d25c6f7cb0e55c7f
23b96a4204673e4923f0ef5ea92d07a2ad914652114e708c93544125b6186162,-1,78,1,27.08219305,1627305377,Regular,6eefacf338b300c0f82446f13ede41df949e3c7d46a6905d80aad388d166cdf8
d37968f84cf6519ce1f6eb6e7b6740bf99bf2358f137aba93955b1f76149e9e2,-1,57,1,27.08219305,1627207370,Regular,71bc8968b2db8af758c05c724346499a94d46789f234b530455d542b2cf18f69
6eefacf338b300c0f82446f13ede41df949e3c7d46a6905d80aad388d166cdf8,1,3,1,27.08219305,1627096366,Vote,23b96a4204673e4923f0ef5ea92d07a2ad914652114e708c93544125b6186162
71bc8968b2db8af758c05c724346499a94d46789f234b530455d542b2cf18f69,1,3,1,27.08219305,1627068788,Vote,d37968f84cf6519ce1f6eb6e7b6740bf99bf2358f137aba93955b1f76149e9e2
5dc94621192a327b7485f475d9ce2e4e60f9eb2ff97b174f9da2a701772f093f,-1,146,1,27.08219305,1626897037,Regular,0d42570302cb2c40c5353880cbfad0d4365c98413da44d91e4f6c0f28c73c29c
0d42570302cb2c40c5353880cbfad0d4365c98413da44d91e4f6c0f28c73c29c,1,3,1,27.08219305,1626769731,Vote,5dc94621192a327b7485f475d9ce2e4e60f9eb2ff97b174f9da2a701772f093f
