tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ca1417b509af0267a01416e3cb3732a4e36dfeaf59d679d8c8137060de06c7,-1,2,1,293.00019461,1563738188,Regular,371935ddf7eba494a5fb3e0e49c400d8b1f2c9f09ab3c30c9f6b789a6ecc39c5
371935ddf7eba494a5fb3e0e49c400d8b1f2c9f09ab3c30c9f6b789a6ecc39c5,1,2,1,293.00019461,1563710694,Vote,47ca1417b509af0267a01416e3cb3732a4e36dfeaf59d679d8c8137060de06c7
c6c41f293e0484e08a3cbb890b46c2de0a60bbfb2c32bf809cf754f8c5cd6310,-1,4,1,293.04848554,1562499232,Regular,80b98efacde2b26f6bfad431399d8dcdafbac29e969603113b50ec5a62c6bae5
80b98efacde2b26f6bfad431399d8dcdafbac29e969603113b50ec5a62c6bae5,1,2,1,293.04848554,1562472676,Vote,c6c41f293e0484e08a3cbb890b46c2de0a60bbfb2c32bf809cf754f8c5cd6310
efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f,-1,0,1,293.04848554,1562447475,Regular,b966f72137cecb712233887a76b461ba3bff1eebb1944c27478d7327c1b90910
b966f72137cecb712233887a76b461ba3bff1eebb1944c27478d7327c1b90910,1,2,1,293.04848554,1562239108,Vote,efffbbf60814dbb71661fa36d8ad7ae69b6b3453c646690a518b4bcf5839581f
4dc4f329f36779837ff83521d853dfc4175f1d52d7b05ab22f46b2c41a90c7c9,-1,0,1,293.04848554,1561925908,Regular,bacd329f9e64895bfebfc10d9a7a553a345e802661f90c97fa33db9cabdbf548
bacd329f9e64895bfebfc10d9a7a553a345e802661f90c97fa33db9cabdbf548,1,2,1,293.04848554,1561885863,Vote,4dc4f329f36779837ff83521d853dfc4175f1d52d7b05ab22f46b2c41a90c7c9
fc7fdffbe676c2666fe1208acfaed4fd98678f89e381064d983612aae563b25b,-1,3,1,293.09831357,1561077515,Regular,18ee174c5d5fe38eb3ee8f0eb31d135eeb8a3c1f22c806e77773f9ff2017cae2
18ee174c5d5fe38eb3ee8f0eb31d135eeb8a3c1f22c806e77773f9ff2017cae2,1,2,1,293.09831357,1561033465,Vote,fc7fdffbe676c2666fe1208acfaed4fd98678f89e381064d983612aae563b25b
74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1,-1,3,1,293.09831357,1560877633,Regular,309bb84f75b91a96fbaf582b9bc748fe6c7a8ed3228f3285318707e5d8fa61cd
309bb84f75b91a96fbaf582b9bc748fe6c7a8ed3228f3285318707e5d8fa61cd,1,2,1,293.09831357,1560844279,Vote,74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1
a877de4607c550d87af7dacc5480d49d6c006722d68d375c51102107a4db669c,-1,3,1,293.09831357,1560520172,Regular,8a5276741b5372a4005f330eb91956604a3b8a31bd8c4286912ab237425fc994
