tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,123,1,24.17891769,1615356044,Regular,fadee411e2864d6ff43f9f37c439adc07d60cb14dd6f2d12c73d8de82786aafe
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,313,1,24.17891769,1614351474,Regular,92c5d369832d5b38fd6d83fc583e72759e9bad2297129d054e57dbbf8a29e7e3
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,153,1,24.17891769,1614231786,Regular,9969e8c2fc93f4b22c0adc58f46750bef05e68a8d42f243555182b1d6c9112c8
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,381,1,24.17891769,1614231191,Regular,433142740ec84058de7d319dd1b33a33715cfa78bec404b7be2675c2efcd49c3
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,209,1,24.15151885,1614230817,Regular,d752dbc5a4cecced7e6a9088cf900caacdcb11b318da544c975cedda1f28f3b6
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,279,1,24.17891769,1614219957,Regular,93f3a275a2aef77a710e76a4d2ba6e3d0becb7f8d36f2592a120810893f0b9a3
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,110,1,24.17891769,1614151051,Regular,f2d4f14f4cdea6884ce4c9aab4121e82f8ff0fc1dbe47fd2c12bcdd43022a07b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,35,1,24.17891769,1614095832,Regular,8e114909efe891280b5114044b6f2b4774d2c9ca00f06231cedea14dd6fdb44d
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,127,1,24.17891769,1613972873,Regular,92c5f44ccac7976f44aec244ef0649f80705d3c12d12986e969aa93b8b246a10
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,196,1,24.15151885,1613970553,Regular,b1d947159370b8ba4ccfc61e5dbb14bc29c93b72485e3f1596be4bc8e666930d
d752dbc5a4cecced7e6a9088cf900caacdcb11b318da544c975cedda1f28f3b6,1,3,1,24.15151885,1608228846,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
b1d947159370b8ba4ccfc61e5dbb14bc29c93b72485e3f1596be4bc8e666930d,1,3,1,24.15151885,1608094678,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
9969e8c2fc93f4b22c0adc58f46750bef05e68a8d42f243555182b1d6c9112c8,1,3,1,24.17891769,1607607052,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
fadee411e2864d6ff43f9f37c439adc07d60cb14dd6f2d12c73d8de82786aafe,1,3,1,24.17891769,1607567435,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
92c5f44ccac7976f44aec244ef0649f80705d3c12d12986e969aa93b8b246a10,1,3,1,24.17891769,1607291523,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
92c5d369832d5b38fd6d83fc583e72759e9bad2297129d054e57dbbf8a29e7e3,1,3,1,24.17891769,1607091912,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
93f3a275a2aef77a710e76a4d2ba6e3d0becb7f8d36f2592a120810893f0b9a3,1,3,1,24.17891769,1606942952,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
8e114909efe891280b5114044b6f2b4774d2c9ca00f06231cedea14dd6fdb44d,1,3,1,24.17891769,1606941218,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f2d4f14f4cdea6884ce4c9aab4121e82f8ff0fc1dbe47fd2c12bcdd43022a07b,1,3,1,24.17891769,1606859203,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
433142740ec84058de7d319dd1b33a33715cfa78bec404b7be2675c2efcd49c3,1,3,1,24.17891769,1606817121,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
13bfad68a6550b80f7bb15a6255440fe82f60a82685196b22d63145d4bc9966f,-1,0,1,10.024753,1606689641,Regular,d018285772d2d01c1c9b40f2c03b58408e0848c86a4d10d9be53b2fbda3d8caf
d018285772d2d01c1c9b40f2c03b58408e0848c86a4d10d9be53b2fbda3d8caf,1,40,1,10.024753,1606689533,Regular,13bfad68a6550b80f7bb15a6255440fe82f60a82685196b22d63145d4bc9966f
