tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ecb02af80e8e196d9e0baccdb9f7bdb3bf0a44402f6eab0664b4d335b84ff2,-1,1,1,115.1625854,1550951357,Vote,a1bcda8d93168979be25f7586182c04e6d1c2411af180706690714e8404c88d2
451a287f93bf19b189a437ccd8a1f6193223e301112b3f19d89ace3e51af17eb,-1,1,1,115.1625854,1549729422,Vote,048d954d6d79f04c29d3a98f2daf22de98d0d52d50792778e3a7010ab40d2225
9f282de9ef450c976b378f1675d5365ddc321312f117f0d81cd34ae00f7b83a7,-1,1,1,115.1625854,1549353978,Vote,6546992427c3538a5e0a66baad1bf3bcf961ef43f8591aaac3792522a50bd884
7cecadc57416805900abee551bcee4b6fe607edc248e73e064c2e3aeb461a581,-1,1,1,115.1625854,1548820700,Vote,afe759b99ba2c1df60e1a14f86c35e4d60188244806fb37363359152282e2758
41a14a8f2952be33fcd6bc3cb4be36f41007584000e97350ef379cd3c1fe5500,-1,1,1,115.1625854,1548748725,Vote,c72d398130e050d7d9fda1bbacac258f3a943a1b2d6a5eb0e0fd3d40f3bea56f
5b16fe1824415e26ff2ff398a32f8e25d04e2614fe8e7f302dd1411167abc07a,-1,1,1,115.1625854,1548708383,Vote,4cd1f8cab433a34a7fd5fde4ee075092effe1b15e370ff065aee79111823553c
048d954d6d79f04c29d3a98f2daf22de98d0d52d50792778e3a7010ab40d2225,1,0,1,115.1625854,1548491128,Ticket,451a287f93bf19b189a437ccd8a1f6193223e301112b3f19d89ace3e51af17eb
4cd1f8cab433a34a7fd5fde4ee075092effe1b15e370ff065aee79111823553c,1,0,1,115.1625854,1548491128,Ticket,5b16fe1824415e26ff2ff398a32f8e25d04e2614fe8e7f302dd1411167abc07a
6546992427c3538a5e0a66baad1bf3bcf961ef43f8591aaac3792522a50bd884,1,0,1,115.1625854,1548491128,Ticket,9f282de9ef450c976b378f1675d5365ddc321312f117f0d81cd34ae00f7b83a7
a1bcda8d93168979be25f7586182c04e6d1c2411af180706690714e8404c88d2,1,0,1,115.1625854,1548491128,Ticket,35ecb02af80e8e196d9e0baccdb9f7bdb3bf0a44402f6eab0664b4d335b84ff2
afe759b99ba2c1df60e1a14f86c35e4d60188244806fb37363359152282e2758,1,0,1,115.1625854,1548491128,Ticket,7cecadc57416805900abee551bcee4b6fe607edc248e73e064c2e3aeb461a581
c72d398130e050d7d9fda1bbacac258f3a943a1b2d6a5eb0e0fd3d40f3bea56f,1,0,1,115.1625854,1548491128,Ticket,41a14a8f2952be33fcd6bc3cb4be36f41007584000e97350ef379cd3c1fe5500
