tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ba548aff5dac92cc66d74ed4479279053626f7af2cfb5f94aac8f5c08d79dc,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
04ba548aff5dac92cc66d74ed4479279053626f7af2cfb5f94aac8f5c08d79dc,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
0db1dd6635b346a17cc11ff0b2118433c5a63b8f15ad132f96980a1f7bfdfdbc,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
0db1dd6635b346a17cc11ff0b2118433c5a63b8f15ad132f96980a1f7bfdfdbc,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
18cf511fcba11a423176d58b2eb4a86138ebdc2e6192e335891b0f41e659a68a,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
18cf511fcba11a423176d58b2eb4a86138ebdc2e6192e335891b0f41e659a68a,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
342fd4932ca36cb828a0200a93739dda4c2312b12973ecdf7dd31405cc15c9c7,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
342fd4932ca36cb828a0200a93739dda4c2312b12973ecdf7dd31405cc15c9c7,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
40dece7efb3d358e45560ac57f2be9cc44b008d57e0e689b71e0e47445ef8965,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
40dece7efb3d358e45560ac57f2be9cc44b008d57e0e689b71e0e47445ef8965,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
4100a9ad59ba86803d97604d42555880cdf78737aed5a7237756285c4e95ad9a,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
4100a9ad59ba86803d97604d42555880cdf78737aed5a7237756285c4e95ad9a,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
453ebd31b1f600c5447ede039999b30dbcca2bfe72629f5d13f1e759644ad78b,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
453ebd31b1f600c5447ede039999b30dbcca2bfe72629f5d13f1e759644ad78b,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
4a16a4f2197dbf54b7125b3c4263141ab2ffe6e5625ae67d1ee627b6ec6e0ad6,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
4a16a4f2197dbf54b7125b3c4263141ab2ffe6e5625ae67d1ee627b6ec6e0ad6,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
613f737650928c7e1a25d1dd8bb9570573179087f797ae1bdc340bff8cad8b13,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
613f737650928c7e1a25d1dd8bb9570573179087f797ae1bdc340bff8cad8b13,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
65a31cd451ad863b9c41a370d115c5770e297945a3a27d957bd53469c2f56b74,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
65a31cd451ad863b9c41a370d115c5770e297945a3a27d957bd53469c2f56b74,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
736efc4a5066587599d4168f341a41243aad64df1087c8637c1afc93e7a2193b,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
736efc4a5066587599d4168f341a41243aad64df1087c8637c1afc93e7a2193b,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
73883d89dd8bed71d84a842836396dd97150dfdfc097c322d3faa09a9db0c802,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
73883d89dd8bed71d84a842836396dd97150dfdfc097c322d3faa09a9db0c802,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
847e6fc70df1425f82532719589e7039ca1226783bfc858f9759260c81efb050,-1,0,1,0.11555632,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
847e6fc70df1425f82532719589e7039ca1226783bfc858f9759260c81efb050,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
942380f3caae22c6e01b811c3781266657570373a5b0bd3438278fe50eec0c18,-1,1,1,259.5895119,1562150578,Ticket,44d3f1e0422661de80af61573fded6a5dbc3e738e47c623dd3a7c6e49495fe5d
