tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,86,1,15.95559738,1607734202,Regular,8cd73a5ae96c28eb1ecafde0d0a6ea342cb959a205aab3d0caab390f46e68a67
8cd73a5ae96c28eb1ecafde0d0a6ea342cb959a205aab3d0caab390f46e68a67,1,3,1,15.95559738,1607643299,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
aff906421124550313a9d52a5cb8ea22fb36c5f59e2cb0e2fa8c73f07cabb134,-1,4,1,15.95559738,1607608928,Regular,f5c3993239b0175d3cb35ece8d79a8ea21ddaa2f275af35340523e49b1eeca70
f5c3993239b0175d3cb35ece8d79a8ea21ddaa2f275af35340523e49b1eeca70,1,3,1,15.95559738,1607566337,Vote,aff906421124550313a9d52a5cb8ea22fb36c5f59e2cb0e2fa8c73f07cabb134
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,143,1,15.95559738,1607005056,Regular,b6b6657c086fda2acef30631a99c5446d8336dcb79ef3cd8a4f0c0b1e69d2d5c
b6b6657c086fda2acef30631a99c5446d8336dcb79ef3cd8a4f0c0b1e69d2d5c,1,3,1,15.95559738,1606956054,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,75,1,15.9838251,1606718163,Regular,9b78d03648633c30d06396abd6a0112797c43aa07f4cb4069da03980b16e84fa
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,124,1,15.95559738,1606592339,Regular,594e0389cdc47b4e57a3dfcdfa3f73b63deb55de62b016c50007a5fb7c2a535e
594e0389cdc47b4e57a3dfcdfa3f73b63deb55de62b016c50007a5fb7c2a535e,1,3,1,15.95559738,1606507448,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,157,1,15.95559738,1605981214,Regular,a91bf8ae8f2d6b2458d1f96dfca923a936da1c3c9f7e8d23fb3f588394797ca3
a91bf8ae8f2d6b2458d1f96dfca923a936da1c3c9f7e8d23fb3f588394797ca3,1,3,1,15.95559738,1605817285,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,79,1,15.9838251,1605500276,Regular,1616caa5a3644fa98ba4f7c0ba3cf79e30892471a0f684c3738b8d2677b59830
1616caa5a3644fa98ba4f7c0ba3cf79e30892471a0f684c3738b8d2677b59830,1,3,1,15.9838251,1605379960,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,149,1,15.9838251,1605278856,Regular,1584e8279ab936502ec824b14e63c1455260c982ded0bfb1b7985e138c600874
1584e8279ab936502ec824b14e63c1455260c982ded0bfb1b7985e138c600874,1,3,1,15.9838251,1605161867,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,59,1,15.9838251,1605108007,Regular,ede8b8f113f90acd8e5dd209b805f165cda5cb7ae87f509bf18913a8cf568545
2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137,-1,9,1,15.9838251,1605108007,Regular,5441f7607730b3dcc88b42899f2a9601df21f1ed50c7620e947181217293ec09
ede8b8f113f90acd8e5dd209b805f165cda5cb7ae87f509bf18913a8cf568545,1,3,1,15.9838251,1605020490,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
5441f7607730b3dcc88b42899f2a9601df21f1ed50c7620e947181217293ec09,1,3,1,15.9838251,1604989292,Vote,2f1d7fb942518adb1c71aee40385e8039988adada98f084675a536af7afc7137
9b78d03648633c30d06396abd6a0112797c43aa07f4cb4069da03980b16e84fa,1,3,1,15.9838251,1604932960,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607,-1,139,1,15.9838251,1604706676,Regular,5e8fe36925c95d89b9b5dd4e5da54ae69e3e229484288965114a22c8a4015a66
5e8fe36925c95d89b9b5dd4e5da54ae69e3e229484288965114a22c8a4015a66,1,3,1,15.9838251,1604651569,Vote,96911d5a9d70c3bc40976bf428ba9f711fcd562b19bff9e1103e7bc116d22607
