tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6,-1,294,1,286.77569117,1597421010,Regular,cd303090584741f9deb13b0422463ab4cb0c6768b324b35854b0a4c7e253ebb9
cd303090584741f9deb13b0422463ab4cb0c6768b324b35854b0a4c7e253ebb9,1,2,1,286.77569117,1577950981,Vote,5d51dbb5c45edb3efc6240f1d4e1a444774c2b0ea0ed3cab944b9a5487d650b6
f8812e8e5472b1578f89c324e05abb66a86e19acffe30ffe600a4f20310d4706,-1,1,1,285.47854735,1576638313,Vote,2aac5fb55bbe758c6e6b43c306c60671690a9c3e2508a1c75b76fbe8ef6bea63
8961f100b8a0f2fe40f6c00c9c75a50310312a42c26059d742d2649a43c1fb87,-1,1,1,285.47854735,1575167270,Vote,91678416b236155d1a926d8e07cee7351729173880135db4f69d798851e471f4
627aafc2273bbeef64198ca442cef1771d54d48423f0354d5516a88edaa176a8,-1,1,1,285.47854735,1574638137,Vote,152f3b6a3e57647138a07b1c89b03d8506d4ecc31759ca849a49547354b51724
70c8c59989092c670f3e5dd381c72f132dc364a83f26bbb7be578a34752faa9e,-1,1,1,285.47854735,1574573980,Vote,35c389aa7d2f0e51be550fed88f06dbbfe470daadc1bf91aedd25e657938521f
ab6c58855377fc81fcc6cc608cc1426023d15a3a31d0389527a3faa497c26226,-1,1,1,285.47854735,1574565695,Vote,8330d77eba6222f11355f70d4ee7619965c9e7cec166c2108fa7c37ebf8c2d7d
e08ed1231e51e48ad654915eee6f4eb4d6332bf518d59d5dadd5fd208fda0280,-1,1,1,285.47854735,1574469615,Vote,304cd8b64c7d9f6710d33412a6fbd552f28d68e84cff5eeaa4bdb504dd394d55
020fb14c42102105639aa7e2c6d3d9a322a303a569909c1bf23e7a4fd1ef43d5,-1,5,1,286.81697926,1574411896,Regular,7924177ae26592dd80362ed8b95573c0c9b2f890b5bf17e5b290f1c5302a956a
bfa9c423e4c1718574549bdfd749ffb7069846c3a80150434a8c75c51cb8b797,-1,1,1,285.47854735,1574407211,Vote,8679460353c5cf07c3cfe11d4aa534a3c38d537c3dee800a7bb57d391d6d46bd
2000b7a8023d0e49685826bbc80e3d7093fcfd1f97e0fd01ed286465c4d251fa,-1,1,1,285.47854735,1574396038,Vote,fcf9b999242354d501fe58b0af8424cb8f974de3618d66de210c1746cb765e6a
