tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766,-1,9,1,232.4262354,1561309190,Regular,160b245b096a5fa1edcb4a4217885fc5dbb3d7041ec96c06d0e3f7d3f4a4b3c6
160b245b096a5fa1edcb4a4217885fc5dbb3d7041ec96c06d0e3f7d3f4a4b3c6,1,2,1,232.4262354,1561227787,Vote,ecc8737e6b25dd4474c6cc4623785e7a583dc66dc684f6b8495f01af1e214766
71063dc6d262dbdba46ceb7de2fb705cc192e409b7f04d392ee47c3b8983497d,-1,0,1,232.47606343,1560415161,Regular,5d54bd3c58a809d0f41233aff8a6f4b519cdd5bf9a9efc3805ffcd7a20c0b006
334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087,-1,5,1,232.47606343,1560384265,Regular,1511648bf49e7069a97fd26c8e31bc5db9ec99701fbcdad60e11a451df4e5a83
e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d,-1,3,1,232.47606343,1560383888,Regular,f868d63aa39b009c3b33552351987c9be062e6d64a02f91b3087815b5108da43
5d54bd3c58a809d0f41233aff8a6f4b519cdd5bf9a9efc3805ffcd7a20c0b006,1,2,1,232.47606343,1560382503,Vote,71063dc6d262dbdba46ceb7de2fb705cc192e409b7f04d392ee47c3b8983497d
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,4,1,232.47606343,1560378271,Regular,46184b36a1b89080a92178ecbef14bd6e00d8f8ef27cacb9e2253f84127b182c
77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670,-1,18,1,232.47606343,1560378271,Regular,1f89244d1507998f320703fedc8bc7f2c459fc401a2a34fca1c322fd9b8e1b2d
2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f,-1,23,1,232.47606343,1560375498,Regular,dde54a01eaedfc5e7f721817be1092cda1c16fbc476286356cec94e5a8bf5c04
f868d63aa39b009c3b33552351987c9be062e6d64a02f91b3087815b5108da43,1,2,1,232.47606343,1560358218,Vote,e0820d946535483eafe37d6931ba78b92d1b0d822450da5bb97222c52fe9a75d
46184b36a1b89080a92178ecbef14bd6e00d8f8ef27cacb9e2253f84127b182c,1,2,1,232.47606343,1560309536,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
dde54a01eaedfc5e7f721817be1092cda1c16fbc476286356cec94e5a8bf5c04,1,2,1,232.47606343,1560243493,Vote,2afff5369604b07207d440845852d0702498849d65c55d2c7a950d8a8eaba12f
1f89244d1507998f320703fedc8bc7f2c459fc401a2a34fca1c322fd9b8e1b2d,1,2,1,232.47606343,1560166245,Vote,77eb543dc187aa04d7113dea1130d983019387ac912bdbb688eb3daf99f03670
1511648bf49e7069a97fd26c8e31bc5db9ec99701fbcdad60e11a451df4e5a83,1,2,1,232.47606343,1560156777,Vote,334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087
13c559eb4cf95f920f9854f5f0b825c4726247020c0dc2081f878acc1069b5d0,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
214b7df752ffbca560f56c4e2f05c187a922cafb259ec7a118384a499664441c,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
56bd7bedddbe6480f8a5c02266e666fcb99bfb0456055888eb1d99e92d3a44a7,-1,0,1,230.86136025,1560041199,Ticket,0d7b565bae51411ada6a06d58c074dd459a2f5e65bdcb5cef9b059be2c7074e6
