tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fb42ad17eb619743d78de406c4400a73d6afdd192a0c3ebc163a58762ac7ee4,-1,1,1,155.92843834,1571071548,Vote,9f84d5f69fe455a2706d9dc149dbd0762bb3e895a2f729dc2896f37ea73fb841
6e805e8d1cbea269242569d4100670612c68eb276fb8d49247153d7742e0c653,-1,1,1,155.92843834,1568351136,Vote,ae01cc6f5997e420035a89143bd56325bcbf63029de33f724f3d4612f10c2869
cef00748ff42600b535d064e880c10f7329e14ee5b7da433467d0998007303e7,-1,1,1,155.92843834,1568050678,Vote,c245f4a772d4f700cd07a4592b25ca1e93ef6c1abb5cf31b72b2368de16fa6a5
97e35df61d03fcfc7ed38c8f5fe5c340f997b8abfea63739b2c9f6de017a5f84,-1,0,1,155.92843834,1567933626,Revocation,76482bb7d359b37b7a4922d49e6c7e900a64d796dd04cb207bbcc9bc480e6597
85f6f3e085c154346b99af770afc733366be837185f40bbacea2bcc998f1e780,-1,1,1,155.92843834,1566165037,Vote,c04c0205e52c7b0a4c18d499941ebfd34b198eb0e6a16d28bbfccfb36f919a74
76482bb7d359b37b7a4922d49e6c7e900a64d796dd04cb207bbcc9bc480e6597,1,0,1,155.92843834,1565916182,Ticket,97e35df61d03fcfc7ed38c8f5fe5c340f997b8abfea63739b2c9f6de017a5f84
9f84d5f69fe455a2706d9dc149dbd0762bb3e895a2f729dc2896f37ea73fb841,1,0,1,155.92843834,1565916182,Ticket,3fb42ad17eb619743d78de406c4400a73d6afdd192a0c3ebc163a58762ac7ee4
ae01cc6f5997e420035a89143bd56325bcbf63029de33f724f3d4612f10c2869,1,0,1,155.92843834,1565916182,Ticket,6e805e8d1cbea269242569d4100670612c68eb276fb8d49247153d7742e0c653
c04c0205e52c7b0a4c18d499941ebfd34b198eb0e6a16d28bbfccfb36f919a74,1,0,1,155.92843834,1565916182,Ticket,85f6f3e085c154346b99af770afc733366be837185f40bbacea2bcc998f1e780
c245f4a772d4f700cd07a4592b25ca1e93ef6c1abb5cf31b72b2368de16fa6a5,1,0,1,155.92843834,1565916182,Ticket,cef00748ff42600b535d064e880c10f7329e14ee5b7da433467d0998007303e7
