tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,10,1,41.49628187,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,12,1,41.49628187,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,11,1,0.09632097,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,5,1,0.09632097,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,6,1,41.49628187,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,7,1,0.09632097,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,8,1,41.49628187,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad,-1,9,1,0.09632097,1574432161,Regular,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
06a331990addc032d2c378fc70d14ff78f0d976178ba17ce00180dcaf56b8206,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
06a331990addc032d2c378fc70d14ff78f0d976178ba17ce00180dcaf56b8206,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
1acd7828e4bfb2215d0405fd6b098ea79ad3f9289c5456c42451ec27dd22eb65,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
1acd7828e4bfb2215d0405fd6b098ea79ad3f9289c5456c42451ec27dd22eb65,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
25f7818c1c27f4c0a6ce72b90320cd53850f65dc670b9308f5218dc45ad2b5b2,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
25f7818c1c27f4c0a6ce72b90320cd53850f65dc670b9308f5218dc45ad2b5b2,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
93db422ca9f75695d2e951b8a3724d6f9e64e2ebfb412719fe2e19f1d761abd9,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
93db422ca9f75695d2e951b8a3724d6f9e64e2ebfb412719fe2e19f1d761abd9,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
9dc8bc9ca391ab11933857a5843a7b01044aee6c8213a6b2b18bd1d6a37d744e,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
9dc8bc9ca391ab11933857a5843a7b01044aee6c8213a6b2b18bd1d6a37d744e,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
b3b4c2e2765511125543832112bb0b41dd45ecd958f081f2c8c741d6640953de,-1,0,1,0.09632097,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
b3b4c2e2765511125543832112bb0b41dd45ecd958f081f2c8c741d6640953de,-1,1,1,41.49628187,1574382235,Ticket,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,9,1,41.49628187,1574382155,Regular,5e8933dd947388c3ef20b0135ee1a0ec3d2c6bc36419bc12a738e4974c8cbbad
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,10,1,0.09632097,1574382155,Regular,9dc8bc9ca391ab11933857a5843a7b01044aee6c8213a6b2b18bd1d6a37d744e
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,11,1,41.49628187,1574382155,Regular,9dc8bc9ca391ab11933857a5843a7b01044aee6c8213a6b2b18bd1d6a37d744e
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,2,1,0.09632097,1574382155,Regular,25f7818c1c27f4c0a6ce72b90320cd53850f65dc670b9308f5218dc45ad2b5b2
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,3,1,41.49628187,1574382155,Regular,25f7818c1c27f4c0a6ce72b90320cd53850f65dc670b9308f5218dc45ad2b5b2
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,14,1,0.09632097,1574382155,Regular,b3b4c2e2765511125543832112bb0b41dd45ecd958f081f2c8c741d6640953de
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,1,15,1,41.49628187,1574382155,Regular,b3b4c2e2765511125543832112bb0b41dd45ecd958f081f2c8c741d6640953de
