tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a,-1,2,1,52.96884953,1589621855,Regular,a03a14f3dff3bad1a72180306ad30ac32c6635cd51d05890c0ad188b36bed4bb
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,171,1,52.96884953,1588035843,Regular,1b00a4b17909cd2ca8fc0346009035079f5de564769198016067377a8ab01fde
a03a14f3dff3bad1a72180306ad30ac32c6635cd51d05890c0ad188b36bed4bb,1,3,1,52.96884953,1588027419,Vote,aa3b58ceedcafa36bd7d44e385014f6e2a14dfd15552bef77f9b0d3dfda46f9a
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,12,1,52.96884953,1587682776,Regular,27a84b1dda2ba87c5497c27edde9025c9fa67fd0b02654ad7a13b8b7c9d1406d
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,51,1,52.96884953,1587648697,Regular,0fe4740a7b88e3a4e7bc9e364264a9c368593fcd4750ddf133717ddbadb8bd23
0fe4740a7b88e3a4e7bc9e364264a9c368593fcd4750ddf133717ddbadb8bd23,1,3,1,52.96884953,1587597366,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
27a84b1dda2ba87c5497c27edde9025c9fa67fd0b02654ad7a13b8b7c9d1406d,1,3,1,52.96884953,1587435402,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,96,1,52.96884953,1587381747,Regular,d8e8ba777b144446945028ab693a2ebc6ff40134515f55af2f75bbb1c9dd61a8
d8e8ba777b144446945028ab693a2ebc6ff40134515f55af2f75bbb1c9dd61a8,1,3,1,52.96884953,1586782944,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
1b00a4b17909cd2ca8fc0346009035079f5de564769198016067377a8ab01fde,1,3,1,52.96884953,1586610639,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
