tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f84c9c76c8f495b219614831ef823aa95897a55bcc028743baab35b120e424,-1,1,1,221.39431618,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
04f84c9c76c8f495b219614831ef823aa95897a55bcc028743baab35b120e424,-1,0,1,0.1154383,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
06b854ecfd50a23250c7d80e7159f45ff80d34897f946cb4c09be0e4029984e1,-1,0,1,0.1154383,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
06b854ecfd50a23250c7d80e7159f45ff80d34897f946cb4c09be0e4029984e1,-1,1,1,221.39431618,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1714c52d54e171a3dbdd12cfe282b60dfc8b06afca414389a3092d33e44d611b,-1,0,1,0.1154383,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1714c52d54e171a3dbdd12cfe282b60dfc8b06afca414389a3092d33e44d611b,-1,1,1,221.39431618,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1940eb7bd515982acb0ec0362d6f0a4dc3f76e7736bcb037d7a26ddcacd24b24,-1,0,1,0.1154383,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1940eb7bd515982acb0ec0362d6f0a4dc3f76e7736bcb037d7a26ddcacd24b24,-1,1,1,221.39431618,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1ae7e73e958b4d734aa7d39f4e63699ce2b0617d385774988db4f3470ab68d16,-1,1,1,221.39431618,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
1ae7e73e958b4d734aa7d39f4e63699ce2b0617d385774988db4f3470ab68d16,-1,0,1,0.1154383,1562083585,Ticket,b104e429d52532dea3ac85fe0c1eada2a3894fa26d70340bffa19d6769761628
