tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa1a85107facb726d797eb758f66ee0a6acb982db9d85f64cc37f6378ef475f,-1,0,1,72.66741347,1538508287,Regular,4b3060b6638d2003c3c60097bc0e6ab902e1cb33eb797a3703b0c07c64379a01
4b3060b6638d2003c3c60097bc0e6ab902e1cb33eb797a3703b0c07c64379a01,1,2,1,72.66741347,1538470347,Vote,cfa1a85107facb726d797eb758f66ee0a6acb982db9d85f64cc37f6378ef475f
3a0b6b33d70b2d194a1eebd254f1103b0f45042f2a1ce2ab5a51809c0a402997,-1,0,1,72.66741347,1538380409,Regular,77d1e8eef3d36830498553770cc360f62347eb80c11a58b2021a7f8ed5cada0a
77d1e8eef3d36830498553770cc360f62347eb80c11a58b2021a7f8ed5cada0a,1,2,1,72.66741347,1538340675,Vote,3a0b6b33d70b2d194a1eebd254f1103b0f45042f2a1ce2ab5a51809c0a402997
9532431f534554be8614c2aded141e9718286cda05657b61985e55d1952e595e,-1,1,1,72.66741347,1538215758,Regular,4f552805424aa379ae12f7147d4643b09759241abfa16d1a6f70345e55dd3f44
4f552805424aa379ae12f7147d4643b09759241abfa16d1a6f70345e55dd3f44,1,2,1,72.66741347,1538177767,Vote,9532431f534554be8614c2aded141e9718286cda05657b61985e55d1952e595e
bdced073b1c6bb624bbb153dc8b7bbeebb550debb69f244a5d3d343fe1241753,-1,24,1,72.66741347,1537902056,Regular,1b4f2e72158c1dfe27a263c9bab5b349ab87813f9350430648245674fe987bc4
1b4f2e72158c1dfe27a263c9bab5b349ab87813f9350430648245674fe987bc4,1,2,1,72.66741347,1537656655,Vote,bdced073b1c6bb624bbb153dc8b7bbeebb550debb69f244a5d3d343fe1241753
e0eb0fcba61d9c81d00a0ec1126ae5e5c14bab668687ae72482768a991d597e1,-1,3,1,72.66741347,1537254636,Regular,32c26b461f2cc00ea0b5a36401a82762f379b671f6cad0d1f5c584ca311195cb
32c26b461f2cc00ea0b5a36401a82762f379b671f6cad0d1f5c584ca311195cb,1,2,1,72.66741347,1537215457,Vote,e0eb0fcba61d9c81d00a0ec1126ae5e5c14bab668687ae72482768a991d597e1
274585928df6f8201c1c62ac0e9ca41121979f3a405da96b461674580b77075b,-1,23,1,72.73557749,1536802261,Regular,300a3396e85e14ddb6f6c38353b73bb83706359c68681d3799ff1f568bb2dcc3
89888cd9000488a883612510637af1d7d4db392167e88178566b542604db35f5,-1,3,1,72.66741347,1536802107,Regular,4b039cdace6d624d44249c769f963b24608861fdc0899c677f5d5ca1cde0d788
4b039cdace6d624d44249c769f963b24608861fdc0899c677f5d5ca1cde0d788,1,2,1,72.66741347,1536765390,Vote,89888cd9000488a883612510637af1d7d4db392167e88178566b542604db35f5
300a3396e85e14ddb6f6c38353b73bb83706359c68681d3799ff1f568bb2dcc3,1,2,1,72.73557749,1536534061,Vote,274585928df6f8201c1c62ac0e9ca41121979f3a405da96b461674580b77075b
