tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494,-1,18,1,207.21841839,1568350119,Regular,d5b770642eec1146eee51743c36f2ca90b2b471b9373a54c3f8f4adb03455a29
d5b770642eec1146eee51743c36f2ca90b2b471b9373a54c3f8f4adb03455a29,1,1,1,207.21841839,1568275058,Revocation,218cc67a2bc73e180ba9125473400eae22ad5b49c9005891e68dbad94a984494
9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51,-1,35,1,208.78298941,1564492809,Regular,46f0e7905652387ea690692d601ecdfb39168e0382cf6da00b08332e8fd632e8
dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9,-1,6,1,208.78298941,1564486064,Regular,11336a91d32aa71c2d14b12cbd88b48ccc03a82ee6cf101d3ff66e930b1257a7
0604aee6a4c42141c13d42ee3cde93fe233812f3a052a584683a85f044c7a5c4,-1,27,1,208.78298941,1564406401,Regular,39e887d20a89eb03ecdc65b6c847d07ce5a558b21b583da92de3af4c23b98171
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,28,1,208.78298941,1564406112,Regular,32fee2228796df7698165861a4e83ef52f59234742d2e958aaa16900dcb37e6c
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,36,1,208.78298941,1564406112,Regular,d4a29ca75ca502207e617047fe1d543dbff55644c777f2cdc0445beb8f44cd6c
2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd,-1,11,1,208.73472535,1564405656,Regular,1d0203ff657c76f54000891830fc130e5663893c799ed73534fd35374dc31854
1d0203ff657c76f54000891830fc130e5663893c799ed73534fd35374dc31854,1,3,1,208.73472535,1563732609,Vote,2a75d380f740768298c5008ad78d337277dfdd52f80118875d013b57cccc44dd
11336a91d32aa71c2d14b12cbd88b48ccc03a82ee6cf101d3ff66e930b1257a7,1,3,1,208.78298941,1563494532,Vote,dffb453e2ddb550f1930e9cfc64ae76fb64a2978998e451ac87b9fa16e2449d9
39e887d20a89eb03ecdc65b6c847d07ce5a558b21b583da92de3af4c23b98171,1,3,1,208.78298941,1563433714,Vote,0604aee6a4c42141c13d42ee3cde93fe233812f3a052a584683a85f044c7a5c4
46f0e7905652387ea690692d601ecdfb39168e0382cf6da00b08332e8fd632e8,1,3,1,208.78298941,1563058793,Vote,9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51
32fee2228796df7698165861a4e83ef52f59234742d2e958aaa16900dcb37e6c,1,3,1,208.78298941,1562595832,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
d4a29ca75ca502207e617047fe1d543dbff55644c777f2cdc0445beb8f44cd6c,1,3,1,208.78298941,1562311474,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
