tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096,-1,121,1,266.94470509,1597431529,Regular,3d6b822b1fb5ae172c85dda29844c4494cf07aa8b80dfaf98e96b4d900f1be94
2691579a7fecd8914424c1b171060ce1898a43ed15a70e4030780afc5a0979fc,-1,0,1,265.51971257,1597403176,Revocation,fb31475e30519cfb421cee6a80666047cf9ab455f94c26cbf8e4a61cff6f8a94
8dcbd987228953f943be7824820f943b452dbe36b163c189b106b50d73094b01,-1,1,1,265.51971257,1573410147,Vote,1640a586927c2adaa1a911f398d77de1b7364c0c7d6ecde7b85aacc88997a2e9
9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0,-1,11,1,266.90074677,1572598029,Regular,61db518fbfe9de558c095f880112b13362560f2b9ce3859f4789bd28db0ed02b
61db518fbfe9de558c095f880112b13362560f2b9ce3859f4789bd28db0ed02b,1,2,1,266.90074677,1572560689,Vote,9047e3abda27ade831bf1d7a0bfc0bb97b4fbeec3418a9e9f8504ec13ee25ff0
69c07c72ab9a749e1f64870136d8ea849c771f9af71fb1daad04486c1ac1d699,-1,1,1,265.51971257,1572411394,Vote,df3c19bbb55dbe3d75a44d30cdea5932afbdce6c31a63726498c2f0b3d5442d9
7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036,-1,11,1,266.94470509,1571246312,Regular,ca266a8520dbde801ece3cbc4c5379a859164e8e296b3b2d8641359972f4d95b
ca266a8520dbde801ece3cbc4c5379a859164e8e296b3b2d8641359972f4d95b,1,2,1,266.94470509,1570640653,Vote,7a026c2333cca0385b17fcb9a46c51ce44166e5e601aebafa3c8244895b69036
a8523f7e8921875e9316ca0e412c3d3a8a1ad40c91a286ee77944a37ef755c38,-1,1,1,265.51971257,1570553694,Vote,3f7f5b33c4d738786c3ce3a9d46ab5477bf6a085fcd5aa1c7b4777cf9e8d7fc5
3d6b822b1fb5ae172c85dda29844c4494cf07aa8b80dfaf98e96b4d900f1be94,1,2,1,266.94470509,1570447470,Vote,d2c76a0affea1831f68f4ddc9d46da02a7399e340403f3aee20833b2cef2e096
9bd3327c7a8d2e6df579624bbc9a6cd6827e1f35ea9ff07de4cf5b96beec7148,-1,1,1,265.51971257,1570425300,Vote,8a4360a49572160cb1363b3baf3e374efa39a7099929cab2d4d55f86c3b1ce43
ce4ee0dd40992929ade556f931b4fac881544161e97d1e8aebdfb010f02558f4,-1,1,1,265.51971257,1569780871,Vote,ffe330143b39fc6dcd9b1b2695884c80d4c45f2acbf5fa4493850f66b52e92c3
f7bedfd35706771d008e4273d262d330f4982e4d533253bda2d0a2c72cfdca4e,-1,1,1,265.51971257,1569510239,Vote,440426e419ad93aa8754634d6f11a1c479ccd8fc6ef6827afeef96924626054b
36351ed15f35decf82e804c6028725f78ca41eebb453406bab0c270a21ec985d,-1,1,1,265.51971257,1569381443,Vote,713481a4db707cceb8f8110bcd367fca95587835c70159ba07c41a21aab2aee6
efa4ecec9efd7102b58715ea54cf8823752dffc03391a52d8cd3e45eadcd472a,-1,1,1,265.51971257,1569219082,Vote,9f197448a81ea7c4993632d69de75aff71a748b777c49543aca6d6b0fde5ffcf
2b7639ee3eb648ffe08cbf27aefed98f50c510a7dd350d72fdb4436ef1dcf8c7,-1,13,1,266.94470509,1569056226,Regular,db5cb8547336cf710e3235fe6f3b968dc8413d428f9f5c9f292f17032b8ce3e8
