tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0c21cd1cb7b62dd47cb52af8f184b91ee13b355d150e75a3e8a1cfac7331be,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
0e0c21cd1cb7b62dd47cb52af8f184b91ee13b355d150e75a3e8a1cfac7331be,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
12927ed470478d421d95a63d3d356491491f4f60b4199130ca406d337307424e,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
12927ed470478d421d95a63d3d356491491f4f60b4199130ca406d337307424e,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
2ed4fb7c992bc2c4cff90ec0d6f28a2aa164902bc5e4dcb97751ed752dca669e,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
2ed4fb7c992bc2c4cff90ec0d6f28a2aa164902bc5e4dcb97751ed752dca669e,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
3465e5228d8aa4583d402f6c11c993d267e485f2ddb26ea3cb272662f20e2d5f,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
3465e5228d8aa4583d402f6c11c993d267e485f2ddb26ea3cb272662f20e2d5f,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
4bbaf3744f569ac3433a079275aa3dcd4c796415d329550fc8d97c1129cd0b36,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
4bbaf3744f569ac3433a079275aa3dcd4c796415d329550fc8d97c1129cd0b36,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
51650115991e5e8a2a82cde3f6fded44c71feb362dbe4c25bc918f5fe0467f8c,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
51650115991e5e8a2a82cde3f6fded44c71feb362dbe4c25bc918f5fe0467f8c,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
5cd9e4b80ae13397d88a8e8e19b0ddcdc4113bd5658f9979c757f85908a5469b,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
5cd9e4b80ae13397d88a8e8e19b0ddcdc4113bd5658f9979c757f85908a5469b,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
82dbe3cba6e7a873ae6c74bfdc8dffb772e92c0895df0c328a4c484a72478f8d,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
82dbe3cba6e7a873ae6c74bfdc8dffb772e92c0895df0c328a4c484a72478f8d,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
898ed1be6bbdf74fa751033d5eea6601414e0926db813fe832c3431eac80ea68,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
898ed1be6bbdf74fa751033d5eea6601414e0926db813fe832c3431eac80ea68,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
ae149521f5bbacda1ba868c3f20520492b0101e45545664e6489d625f160be03,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
ae149521f5bbacda1ba868c3f20520492b0101e45545664e6489d625f160be03,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
b624628f14e7102ad491ea538b5045eea072b515fa2cef5798d3b71dcaaf2802,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
b624628f14e7102ad491ea538b5045eea072b515fa2cef5798d3b71dcaaf2802,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
c93526419666935495aba7ad87ada502e4a479a389a08c121595b495a47b3175,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
c93526419666935495aba7ad87ada502e4a479a389a08c121595b495a47b3175,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
d36df295f0962dc98fea20fe178496d9e0c04248af455a2fd625b755c9f9d73e,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
d36df295f0962dc98fea20fe178496d9e0c04248af455a2fd625b755c9f9d73e,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
e65c8da6e33482918c251b5eb66d49d2147f1f94c03371f9d8717cb33d7a2adf,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
e65c8da6e33482918c251b5eb66d49d2147f1f94c03371f9d8717cb33d7a2adf,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
ea6b0fc35f896aa9249a11365520ae857df7c44f402764021112f1d09e0251ed,-1,0,1,0.03802217,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
ea6b0fc35f896aa9249a11365520ae857df7c44f402764021112f1d09e0251ed,-1,1,1,24.49626918,1647715916,Ticket,c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,12,1,0.03802217,1647715636,Regular,ea6b0fc35f896aa9249a11365520ae857df7c44f402764021112f1d09e0251ed
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,13,1,24.49626918,1647715636,Regular,ea6b0fc35f896aa9249a11365520ae857df7c44f402764021112f1d09e0251ed
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,10,1,0.03802217,1647715636,Regular,c93526419666935495aba7ad87ada502e4a479a389a08c121595b495a47b3175
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,1,1,24.49626918,1647715636,Regular,898ed1be6bbdf74fa751033d5eea6601414e0926db813fe832c3431eac80ea68
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,0,1,0.03802217,1647715636,Regular,898ed1be6bbdf74fa751033d5eea6601414e0926db813fe832c3431eac80ea68
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,9,1,24.49626918,1647715636,Regular,12927ed470478d421d95a63d3d356491491f4f60b4199130ca406d337307424e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,8,1,0.03802217,1647715636,Regular,12927ed470478d421d95a63d3d356491491f4f60b4199130ca406d337307424e
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,17,1,24.49626918,1647715636,Regular,5cd9e4b80ae13397d88a8e8e19b0ddcdc4113bd5658f9979c757f85908a5469b
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,16,1,0.03802217,1647715636,Regular,5cd9e4b80ae13397d88a8e8e19b0ddcdc4113bd5658f9979c757f85908a5469b
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,3,1,24.49626918,1647715636,Regular,b624628f14e7102ad491ea538b5045eea072b515fa2cef5798d3b71dcaaf2802
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,2,1,0.03802217,1647715636,Regular,b624628f14e7102ad491ea538b5045eea072b515fa2cef5798d3b71dcaaf2802
c297f308156192f75c25e5b9e159cf080b839d8b271f01b4b2b9902bdcb45bda,1,23,1,24.49626918,1647715636,Regular,ae149521f5bbacda1ba868c3f20520492b0101e45545664e6489d625f160be03
