tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
100eb7f6a11b7caa5cf43541d65d90cb00ad29ae9f1dd1bf300715e62f1f7903,-1,0,1,146.73026497,1556853418,Ticket,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
68c73c91b108c0d84ab9e66b54496612daec58f1faefe7d4be72b25a1e6ef9ea,-1,0,1,146.73026497,1556853418,Ticket,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
6adafa4ce320dff4886f51bb548ec4ea6d6229a22e6bde22db688471ff1d7da0,-1,0,1,146.73026497,1556853418,Ticket,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
a199e6d930c2c08e3cdb4ef1a208f27935d74688a4b57eae7f5f59bc89b21b45,-1,0,1,146.73026497,1556853418,Ticket,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
e73faa55ba19637cbf0cbab8234c0d6d69c81dff3d82b729661d0f98a86e066b,-1,0,1,146.73026497,1556853418,Ticket,44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,1,1,1,146.73026497,1556853363,Regular,6adafa4ce320dff4886f51bb548ec4ea6d6229a22e6bde22db688471ff1d7da0
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,1,2,1,146.73026497,1556853363,Regular,100eb7f6a11b7caa5cf43541d65d90cb00ad29ae9f1dd1bf300715e62f1f7903
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,1,0,1,146.73026497,1556853363,Regular,a199e6d930c2c08e3cdb4ef1a208f27935d74688a4b57eae7f5f59bc89b21b45
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,1,4,1,146.73026497,1556853363,Regular,e73faa55ba19637cbf0cbab8234c0d6d69c81dff3d82b729661d0f98a86e066b
44d07042baa41e38fc7e38e8241053a4a6843aec45204e55d2ba7d8ce42614d7,1,3,1,146.73026497,1556853363,Regular,68c73c91b108c0d84ab9e66b54496612daec58f1faefe7d4be72b25a1e6ef9ea
