tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a06832b03815266e5845970cdb4f1dc043df3ea7195a18ca02fc6e7c62d696d,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
1a06832b03815266e5845970cdb4f1dc043df3ea7195a18ca02fc6e7c62d696d,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
29ea211ff7b30779f2d341996316a2efca4183fc882b8cc9006ef3469f8d4994,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
29ea211ff7b30779f2d341996316a2efca4183fc882b8cc9006ef3469f8d4994,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
34c60cedf5a719e3256dfeb1e8fe647a562036171a97b5eda758aaca399f4cea,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
34c60cedf5a719e3256dfeb1e8fe647a562036171a97b5eda758aaca399f4cea,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
34d15f251925fcec407fc8c965cbdf5d9e8935401e44a15288fa5bed0f1254b6,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
34d15f251925fcec407fc8c965cbdf5d9e8935401e44a15288fa5bed0f1254b6,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
36dd075dbe29d01fa94f44fc2aa3740a8c05da1d060bd3bba9ae9934ec69912e,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
36dd075dbe29d01fa94f44fc2aa3740a8c05da1d060bd3bba9ae9934ec69912e,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
3e4583058930ee15712bb6cadeb2d9dc78eafee8bc729fa1fe651b1b750b5c5e,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
3e4583058930ee15712bb6cadeb2d9dc78eafee8bc729fa1fe651b1b750b5c5e,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
420fb90c77c8a557e0eeb3f9288792ead1dec281d3d0550c46082789b9b4ca51,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
420fb90c77c8a557e0eeb3f9288792ead1dec281d3d0550c46082789b9b4ca51,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
447a14b86e34c3deb3a929dce59f93937bcf46673f2a6ad5d050f1df2a7fd938,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
447a14b86e34c3deb3a929dce59f93937bcf46673f2a6ad5d050f1df2a7fd938,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
69e45407a6624607c2b89209e8c266c4b2a565186828dc7a31493f36dfbcf9cb,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
69e45407a6624607c2b89209e8c266c4b2a565186828dc7a31493f36dfbcf9cb,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
8628d1500df970d12bd87601654e0d7f923fa40e11fd9f195726fe071758be3c,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
8628d1500df970d12bd87601654e0d7f923fa40e11fd9f195726fe071758be3c,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
933611082addff186a91ef78540087b96f5c6a752b9564a389e828068e30b369,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
933611082addff186a91ef78540087b96f5c6a752b9564a389e828068e30b369,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
9916d7a3ed3a3a5b9ba8c3b51c55e682752502a36d8a864742ecb70c6b03e553,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
9916d7a3ed3a3a5b9ba8c3b51c55e682752502a36d8a864742ecb70c6b03e553,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
a608e5df6eb10b4d4bbab753c8048f1b56670f2f01158a366c81a9a35a98d44b,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
a608e5df6eb10b4d4bbab753c8048f1b56670f2f01158a366c81a9a35a98d44b,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
adf87bd61ff149f098caf638432c05450ae80f24b285b8f7e3c26da027262979,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
adf87bd61ff149f098caf638432c05450ae80f24b285b8f7e3c26da027262979,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
aee7c8d2c184ca2cf8988f99a0750479b8cb2d8cc49c85cf2daa1ac3a1426467,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
aee7c8d2c184ca2cf8988f99a0750479b8cb2d8cc49c85cf2daa1ac3a1426467,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d2a706f0012f9207f9cb998ddc2b0c78c11b685a0bb4e2758aa72a302c5b17dd,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d2a706f0012f9207f9cb998ddc2b0c78c11b685a0bb4e2758aa72a302c5b17dd,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d32d70a0b5f8f6c2f0dbe67adeb8e83872bb5ef8081127943b541dd7290de212,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d32d70a0b5f8f6c2f0dbe67adeb8e83872bb5ef8081127943b541dd7290de212,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d409c6f264db32bcad107367908ae1e248a34b5f8c9c5910ba0cdaa84e5e3712,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d409c6f264db32bcad107367908ae1e248a34b5f8c9c5910ba0cdaa84e5e3712,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d4b96528648b2abb10208c80727c03b05621948d6107a4745b5c967d842cf039,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
d4b96528648b2abb10208c80727c03b05621948d6107a4745b5c967d842cf039,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
dc2e2af5fe471651570776f5e1739025aedb663fbe77dcbdd66bcca27b01da72,-1,1,1,61.17709055,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
dc2e2af5fe471651570776f5e1739025aedb663fbe77dcbdd66bcca27b01da72,-1,0,1,0.03096699,1665068933,Ticket,e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,29,1,61.17709055,1665068729,Regular,447a14b86e34c3deb3a929dce59f93937bcf46673f2a6ad5d050f1df2a7fd938
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,6,1,0.03096699,1665068729,Regular,420fb90c77c8a557e0eeb3f9288792ead1dec281d3d0550c46082789b9b4ca51
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,7,1,61.17709055,1665068729,Regular,420fb90c77c8a557e0eeb3f9288792ead1dec281d3d0550c46082789b9b4ca51
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,12,1,0.03096699,1665068729,Regular,d2a706f0012f9207f9cb998ddc2b0c78c11b685a0bb4e2758aa72a302c5b17dd
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,13,1,61.17709055,1665068729,Regular,d2a706f0012f9207f9cb998ddc2b0c78c11b685a0bb4e2758aa72a302c5b17dd
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,4,1,0.03096699,1665068729,Regular,3e4583058930ee15712bb6cadeb2d9dc78eafee8bc729fa1fe651b1b750b5c5e
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,5,1,61.17709055,1665068729,Regular,3e4583058930ee15712bb6cadeb2d9dc78eafee8bc729fa1fe651b1b750b5c5e
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,22,1,0.03096699,1665068729,Regular,34d15f251925fcec407fc8c965cbdf5d9e8935401e44a15288fa5bed0f1254b6
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,23,1,61.17709055,1665068729,Regular,34d15f251925fcec407fc8c965cbdf5d9e8935401e44a15288fa5bed0f1254b6
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,38,1,0.03096699,1665068729,Regular,d409c6f264db32bcad107367908ae1e248a34b5f8c9c5910ba0cdaa84e5e3712
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,39,1,61.17709055,1665068729,Regular,d409c6f264db32bcad107367908ae1e248a34b5f8c9c5910ba0cdaa84e5e3712
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,10,1,0.03096699,1665068729,Regular,69e45407a6624607c2b89209e8c266c4b2a565186828dc7a31493f36dfbcf9cb
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,11,1,61.17709055,1665068729,Regular,69e45407a6624607c2b89209e8c266c4b2a565186828dc7a31493f36dfbcf9cb
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,2,1,0.03096699,1665068729,Regular,29ea211ff7b30779f2d341996316a2efca4183fc882b8cc9006ef3469f8d4994
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,3,1,61.17709055,1665068729,Regular,29ea211ff7b30779f2d341996316a2efca4183fc882b8cc9006ef3469f8d4994
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,26,1,0.03096699,1665068729,Regular,34c60cedf5a719e3256dfeb1e8fe647a562036171a97b5eda758aaca399f4cea
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,27,1,61.17709055,1665068729,Regular,34c60cedf5a719e3256dfeb1e8fe647a562036171a97b5eda758aaca399f4cea
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,32,1,0.03096699,1665068729,Regular,36dd075dbe29d01fa94f44fc2aa3740a8c05da1d060bd3bba9ae9934ec69912e
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,33,1,61.17709055,1665068729,Regular,36dd075dbe29d01fa94f44fc2aa3740a8c05da1d060bd3bba9ae9934ec69912e
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,8,1,0.03096699,1665068729,Regular,aee7c8d2c184ca2cf8988f99a0750479b8cb2d8cc49c85cf2daa1ac3a1426467
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,9,1,61.17709055,1665068729,Regular,aee7c8d2c184ca2cf8988f99a0750479b8cb2d8cc49c85cf2daa1ac3a1426467
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,0,1,0.03096699,1665068729,Regular,adf87bd61ff149f098caf638432c05450ae80f24b285b8f7e3c26da027262979
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,1,1,61.17709055,1665068729,Regular,adf87bd61ff149f098caf638432c05450ae80f24b285b8f7e3c26da027262979
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,36,1,0.03096699,1665068729,Regular,dc2e2af5fe471651570776f5e1739025aedb663fbe77dcbdd66bcca27b01da72
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,37,1,61.17709055,1665068729,Regular,dc2e2af5fe471651570776f5e1739025aedb663fbe77dcbdd66bcca27b01da72
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,16,1,0.03096699,1665068729,Regular,933611082addff186a91ef78540087b96f5c6a752b9564a389e828068e30b369
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,17,1,61.17709055,1665068729,Regular,933611082addff186a91ef78540087b96f5c6a752b9564a389e828068e30b369
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,18,1,0.03096699,1665068729,Regular,9916d7a3ed3a3a5b9ba8c3b51c55e682752502a36d8a864742ecb70c6b03e553
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,19,1,61.17709055,1665068729,Regular,9916d7a3ed3a3a5b9ba8c3b51c55e682752502a36d8a864742ecb70c6b03e553
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,34,1,0.03096699,1665068729,Regular,1a06832b03815266e5845970cdb4f1dc043df3ea7195a18ca02fc6e7c62d696d
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,35,1,61.17709055,1665068729,Regular,1a06832b03815266e5845970cdb4f1dc043df3ea7195a18ca02fc6e7c62d696d
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,30,1,0.03096699,1665068729,Regular,d4b96528648b2abb10208c80727c03b05621948d6107a4745b5c967d842cf039
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,31,1,61.17709055,1665068729,Regular,d4b96528648b2abb10208c80727c03b05621948d6107a4745b5c967d842cf039
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,14,1,0.03096699,1665068729,Regular,a608e5df6eb10b4d4bbab753c8048f1b56670f2f01158a366c81a9a35a98d44b
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,15,1,61.17709055,1665068729,Regular,a608e5df6eb10b4d4bbab753c8048f1b56670f2f01158a366c81a9a35a98d44b
e6c84fdb14a85c0867b4abe15401db0088334b4ce96dd49083627ebae85bb4ae,1,24,1,0.03096699,1665068729,Regular,d32d70a0b5f8f6c2f0dbe67adeb8e83872bb5ef8081127943b541dd7290de212
