tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a35121a4b8b0c84510856661d6df7328e6fb51a6359c3547e5b7c7d66a9c503,-1,1,1,182.41351104,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
0a35121a4b8b0c84510856661d6df7328e6fb51a6359c3547e5b7c7d66a9c503,-1,0,1,0.12265528,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
265ef4f3f82203332404d398a08b9535d7aae2034f3afcefe83930aafc92dcc4,-1,1,1,182.41351104,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
265ef4f3f82203332404d398a08b9535d7aae2034f3afcefe83930aafc92dcc4,-1,0,1,0.12265528,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
4bfa4cc4c16f8840c850def61eefad459f50e4461be11f26cb85af2f79c16a0a,-1,1,1,182.41351104,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
4bfa4cc4c16f8840c850def61eefad459f50e4461be11f26cb85af2f79c16a0a,-1,0,1,0.12265528,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
4ca7394843c7cd8dabbbc473ed27f6d3cebdd0eec83ed5e0ee9bc6c4cb871663,-1,0,1,0.12265528,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
4ca7394843c7cd8dabbbc473ed27f6d3cebdd0eec83ed5e0ee9bc6c4cb871663,-1,1,1,182.41351104,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
f9d0ab71a237b30446cac3e0fe7ff9390de78202cf33388df0be30c895937389,-1,0,1,0.12265528,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
f9d0ab71a237b30446cac3e0fe7ff9390de78202cf33388df0be30c895937389,-1,1,1,182.41351104,1557765038,Ticket,b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,1,1,182.41351104,1557764933,Regular,265ef4f3f82203332404d398a08b9535d7aae2034f3afcefe83930aafc92dcc4
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,4,1,0.12265528,1557764933,Regular,0a35121a4b8b0c84510856661d6df7328e6fb51a6359c3547e5b7c7d66a9c503
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,5,1,182.41351104,1557764933,Regular,0a35121a4b8b0c84510856661d6df7328e6fb51a6359c3547e5b7c7d66a9c503
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,8,1,0.12265528,1557764933,Regular,4ca7394843c7cd8dabbbc473ed27f6d3cebdd0eec83ed5e0ee9bc6c4cb871663
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,9,1,182.41351104,1557764933,Regular,4ca7394843c7cd8dabbbc473ed27f6d3cebdd0eec83ed5e0ee9bc6c4cb871663
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,2,1,0.12265528,1557764933,Regular,f9d0ab71a237b30446cac3e0fe7ff9390de78202cf33388df0be30c895937389
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,3,1,182.41351104,1557764933,Regular,f9d0ab71a237b30446cac3e0fe7ff9390de78202cf33388df0be30c895937389
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,6,1,0.12265528,1557764933,Regular,4bfa4cc4c16f8840c850def61eefad459f50e4461be11f26cb85af2f79c16a0a
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,7,1,182.41351104,1557764933,Regular,4bfa4cc4c16f8840c850def61eefad459f50e4461be11f26cb85af2f79c16a0a
b59ff5135d3abba6cafdc4cdb205d93f057f7c57d9b4d4a5718811036f5a79a6,1,0,1,0.12265528,1557764933,Regular,265ef4f3f82203332404d398a08b9535d7aae2034f3afcefe83930aafc92dcc4
