tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b4a8ff66ea8efa8e33befaa645385e00eea140b90bc80d560c2f0628cec3b2,-1,4,1,171.50076552,1570444915,Regular,27919505632b6fddae5d47ddca71abc4c65d5dd521e1b15307cb9bf260db9c58
27919505632b6fddae5d47ddca71abc4c65d5dd521e1b15307cb9bf260db9c58,1,2,1,171.50076552,1570406071,Vote,f8b4a8ff66ea8efa8e33befaa645385e00eea140b90bc80d560c2f0628cec3b2
5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720,-1,23,1,171.50076552,1570244186,Regular,10852512435974d1d970b9a39fcc563f543597e6a193817de2467b4d0f12998d
10852512435974d1d970b9a39fcc563f543597e6a193817de2467b4d0f12998d,1,2,1,171.50076552,1570155147,Vote,5720587d859f070ce1f793259a94fc629d27b6f9712b4acb462d0784ac885720
76abc34238ae9e8d182de2a045b396a43b4ec3b2af0d5b3f04aa231bd22630c5,-1,3,1,171.54612303,1568186168,Regular,77b38adacef97dc17b49595f754d63bb9d6cfe8c9f44e21172bc303e50225eab
77b38adacef97dc17b49595f754d63bb9d6cfe8c9f44e21172bc303e50225eab,1,2,1,171.54612303,1568152221,Vote,76abc34238ae9e8d182de2a045b396a43b4ec3b2af0d5b3f04aa231bd22630c5
316e23a73b3d369e81fdbf0613e577d3b4dbb6687c65820104c3674217fd2b69,-1,3,1,171.54612303,1567674386,Regular,57acc729fc942b2a2e06758c1bd9b9d66e3594a4dd0f22d4bc3517c643769539
deb0a600aa4d07577bc6e5c9f15e3e66a5ad403aa3ab91b2b60eb6370501071a,-1,3,1,171.54612303,1567561856,Regular,cc27c391185f3038efb81797e88c9b2bc89b4f0fcf19904ff9439e7b5dd80fc2
57acc729fc942b2a2e06758c1bd9b9d66e3594a4dd0f22d4bc3517c643769539,1,2,1,171.54612303,1567514847,Vote,316e23a73b3d369e81fdbf0613e577d3b4dbb6687c65820104c3674217fd2b69
cdcb87cdb2a10f5dc9ada2f018583a27173d8816dab719e6e580c3715aca3cfa,-1,0,1,171.54612303,1567407040,Regular,b441339e9c1d07a2991f2b91cf9abfcea6be68252fe62021542e6be20e2da519
cc27c391185f3038efb81797e88c9b2bc89b4f0fcf19904ff9439e7b5dd80fc2,1,2,1,171.54612303,1567025505,Vote,deb0a600aa4d07577bc6e5c9f15e3e66a5ad403aa3ab91b2b60eb6370501071a
b441339e9c1d07a2991f2b91cf9abfcea6be68252fe62021542e6be20e2da519,1,2,1,171.54612303,1566878374,Vote,cdcb87cdb2a10f5dc9ada2f018583a27173d8816dab719e6e580c3715aca3cfa
f3d1c2ac69757fe7ad5e82de27cecbb883092a0672186199a43f4e4b5c46f123,-1,0,1,114.36183275,1566441293,Regular,4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650
4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650,1,20,1,114.36183275,1566440939,Regular,f3d1c2ac69757fe7ad5e82de27cecbb883092a0672186199a43f4e4b5c46f123
