tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0e328759b0ae9ffea6f5e7b3913194d652266b823b2dfaf01977422f14e565,-1,4,1,192.59246218,1565075606,Regular,b5d7ea985fc4b609c5a060548a463c10b282a313e6addda16716af280dd883c3
b5d7ea985fc4b609c5a060548a463c10b282a313e6addda16716af280dd883c3,1,2,1,192.59246218,1565047657,Vote,ba0e328759b0ae9ffea6f5e7b3913194d652266b823b2dfaf01977422f14e565
1a0f8bcbc6d1bb569cc389fd9d707db9e810ed0c817a884ada1bc027e93ca627,-1,1,1,191.07531091,1563534168,Vote,a33993fb9311032ef2873bbf7c5ba71c2e59c7d204e0a3fad77a7b28f837434c
271c099024034c383bd20f42f24b97da37bd1104c3505ba10783d2f90dfa8dd3,-1,1,1,191.07531091,1562766952,Vote,c7be29c0ecea046d6e667492f3a499ff51c9c96814f0c8df20e0234e2d8353f5
9d9e6c23ae5f0020f20a5d5b3e3b995fb19c2769c16073527487ede8db56d462,-1,1,1,191.07531091,1562136341,Vote,4c01430b880d21a1308c7c1148e53a168e2ffc0f4c3836fc59ba8e9666cef5ed
d1e04c9ba8898c08f1c05306218b6838a6dff23426dbf28175bb5a27e0d92cc5,-1,5,1,192.64075311,1561954314,Regular,201c1d60dfda55f006401c0fa4f0f7fa004eec3943736cb1affea686abf196b5
201c1d60dfda55f006401c0fa4f0f7fa004eec3943736cb1affea686abf196b5,1,2,1,192.64075311,1561915829,Vote,d1e04c9ba8898c08f1c05306218b6838a6dff23426dbf28175bb5a27e0d92cc5
e625c05984d98bd440601d04dbc9a8ad822f9ddde513eadcd1e7a1546dec26a2,-1,1,1,191.07531091,1561913405,Vote,cfe1b61843589dba125c2af9a9e15843e97083b183ce3d4cddffaa4ef7144a90
865f20aea0eb3c3dfa462d5bd89dc3e6b9ffdb10f9a2952c3c37bb1b2d85f871,-1,1,1,191.07531091,1561826699,Vote,8282cf00937290cbcce078108aa2a736cf107e00b89c1e13d26cddc94e5d8d05
7a7cbe561d2135639599e13c18353ee0427e475094c95de9f1f88c9aec7545d5,-1,4,1,192.64075311,1561549465,Regular,ceac057cd638de1fd7d3c27af595b1ba35b615704da559399a66d8f7effd9e28
ceac057cd638de1fd7d3c27af595b1ba35b615704da559399a66d8f7effd9e28,1,2,1,192.64075311,1561518416,Vote,7a7cbe561d2135639599e13c18353ee0427e475094c95de9f1f88c9aec7545d5
a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3,-1,2,1,192.64075311,1561295536,Regular,6c93b6b09a17f139ae2b6f0b05b1ceaf5cc416a7ec0998054edc6d8a313e3d15
b47c29fc9ce9326ee60f5bdc7c9f604f4488886adfdc989a82fe38e14687dfc2,-1,1,1,191.07531091,1561294267,Vote,6e425c84cbb8fb627969d124b007c29cb98e20c43803b96286d0743dbe334ecf
2362398db5dee44fcc81f3a4301be58e4d9c3593a47a00bb86d9b8dd693310c6,-1,1,1,191.07531091,1561292423,Vote,a8fe03566174916f8d93ab22cb27f1fc636b6e953899820ac220921e1408884b
6c93b6b09a17f139ae2b6f0b05b1ceaf5cc416a7ec0998054edc6d8a313e3d15,1,2,1,192.64075311,1561216665,Vote,a05d08706ef6135d15cd8bc73b3d1ba7768c9495c522a4b08dee22d41fc93bd3
2ca0bc5a6662e0fcdb0fe94792206986fd3b744364cb54a35b4e84585c011b2f,-1,4,1,192.69058114,1561096166,Regular,f01817d5de03d6c79386eb32e75bf1594a3798f7012dda642b1a587609b522dd
f01817d5de03d6c79386eb32e75bf1594a3798f7012dda642b1a587609b522dd,1,2,1,192.69058114,1561056889,Vote,2ca0bc5a6662e0fcdb0fe94792206986fd3b744364cb54a35b4e84585c011b2f
cdc11d1bec3e07199a9f0d1e391be376e9d0cae206f2695f19db170ef46c62f0,-1,4,1,192.69058114,1560802595,Regular,bb59147e44248de7bae2f7b009db0c1b525ae1637932145d2dba872918451993
bb59147e44248de7bae2f7b009db0c1b525ae1637932145d2dba872918451993,1,2,1,192.69058114,1560764955,Vote,cdc11d1bec3e07199a9f0d1e391be376e9d0cae206f2695f19db170ef46c62f0
0ae5fa0c145885718b439f5ad0b0295b1ccf5553a60970b130b9828976a2a4c7,-1,1,1,191.07531091,1560700568,Vote,dc0247eac8b519ce2c4d233dde8019d98a35b7f0de905bc6f4df84ca9ea907b5
05006d0754a804dd308f4199699141987c59bbf8c0bab708fdc14f6abd930320,-1,3,1,192.69058114,1560668582,Regular,30cd2c40b87658978936ba732e21115fabfba004902809afd9b9bf1b2dbab8d8
30cd2c40b87658978936ba732e21115fabfba004902809afd9b9bf1b2dbab8d8,1,2,1,192.69058114,1560599329,Vote,05006d0754a804dd308f4199699141987c59bbf8c0bab708fdc14f6abd930320
3e18b8814caa360ceef5e91e90de6cb3bf4779e78334bc6910379272b4a77be5,-1,1,1,191.07531091,1560587615,Vote,31387c76a96f4ff87de6c0502bcdef34cf0d526ea1b2f975e202f9b713146677
1d44ef8c336fe67109c6e408fed4bd704161be26dfeff513e1c1818e4ce4a37a,-1,1,1,191.07531091,1560558853,Vote,9e458100380b7deec0a88ee17f959f87d2b217b42cc9409114b4d83b54ae9512
ecaead7e4adaf212149bdbaeae6c01ebf99545b4b35d2f85854777cf266586cd,-1,1,1,191.07531091,1560496679,Vote,84f989377a4f6c51895150bfffc633c212008d56da175779e87398e277944218
bd26a5efd613b8f80497cd3aa234487f4f781824c076be951a10e0f41aacdef7,-1,1,1,191.07531091,1560394727,Vote,1849bc70f240b9143d9864307a1c6769bae1fb3ff401601dcf93d23addb0137f
8bbf320b66d457c9c5a812d4c34b3fa04d764f6325e355e3af13d4f9f142c49b,-1,1,1,191.07531091,1560391028,Vote,10d1b1b659bf3da269e9ec167eb26622ca3102d72b36b8a15bbeba5ded388d72
d7dc8f7bdf3e1d1dfd2b22fa1cc5860f7f95ce2fd6d812918db80928f6d79ea0,-1,1,1,191.07531091,1560346401,Vote,76cf94d14a1e2573ecfe36f34e5a42712d20078a5572365e1e821188a86a4624
1292960782bbc0b75e764312f38d3cdb1ce68966fa2c7984d0f20b71cbfd5cec,-1,1,1,191.07531091,1560301410,Vote,6b1df38594426695b6c880b92a1ea62e1611d9583b8be0709ca6a909ec1e3db8
cfee866abb2859bc50c461d7b827cf9abc5ec8b1642876c2d24e9c57c8b4db1f,-1,1,1,191.07531091,1560275616,Vote,092d75a7fa7ea74a74d22ccead217901621f95e19c8088c9f4e476b88668bb8b
f117c513ae25b78c399e097df5a68743169c1ae869fdd9298b6067a816e55c60,-1,1,1,191.07531091,1560223170,Vote,d7960377e4d9988b2138707e89a3f6e13000a1830c3b4ca1f27956961f4405db
845c44407a1a77dafc27b7307b0f5f016c1430be0e87d204d43fc270f26a015a,-1,1,1,191.07531091,1560192783,Vote,bbae65af61b2b22c7372f4fe3ae8373ee507f40be58a6184914ca0acaa86c836
2bfb0e896668379f57a579f0d799a7ecf08f854a15d6c42ea496fa8fd7c33856,-1,1,1,191.07531091,1560130213,Vote,22f6cf3b56ce69667773589c6cd80944aa239ca6e7e179fe71c551022e311a97
ad81e0184173a0011c4605f3126c26b13f718df94293e1d2d037e864bcb9fb2f,-1,1,1,191.07531091,1560099131,Vote,6cceec30348b35aa2d3bde1b2b46c1225d5276f56d3fb9c740d06f92f7bc22ca
092d75a7fa7ea74a74d22ccead217901621f95e19c8088c9f4e476b88668bb8b,1,0,1,191.07531091,1559969006,Ticket,cfee866abb2859bc50c461d7b827cf9abc5ec8b1642876c2d24e9c57c8b4db1f
10d1b1b659bf3da269e9ec167eb26622ca3102d72b36b8a15bbeba5ded388d72,1,0,1,191.07531091,1559969006,Ticket,8bbf320b66d457c9c5a812d4c34b3fa04d764f6325e355e3af13d4f9f142c49b
1849bc70f240b9143d9864307a1c6769bae1fb3ff401601dcf93d23addb0137f,1,0,1,191.07531091,1559969006,Ticket,bd26a5efd613b8f80497cd3aa234487f4f781824c076be951a10e0f41aacdef7
4c01430b880d21a1308c7c1148e53a168e2ffc0f4c3836fc59ba8e9666cef5ed,1,0,1,191.07531091,1559969006,Ticket,9d9e6c23ae5f0020f20a5d5b3e3b995fb19c2769c16073527487ede8db56d462
6cceec30348b35aa2d3bde1b2b46c1225d5276f56d3fb9c740d06f92f7bc22ca,1,0,1,191.07531091,1559969006,Ticket,ad81e0184173a0011c4605f3126c26b13f718df94293e1d2d037e864bcb9fb2f
6e425c84cbb8fb627969d124b007c29cb98e20c43803b96286d0743dbe334ecf,1,0,1,191.07531091,1559969006,Ticket,b47c29fc9ce9326ee60f5bdc7c9f604f4488886adfdc989a82fe38e14687dfc2
84f989377a4f6c51895150bfffc633c212008d56da175779e87398e277944218,1,0,1,191.07531091,1559969006,Ticket,ecaead7e4adaf212149bdbaeae6c01ebf99545b4b35d2f85854777cf266586cd
9e458100380b7deec0a88ee17f959f87d2b217b42cc9409114b4d83b54ae9512,1,0,1,191.07531091,1559969006,Ticket,1d44ef8c336fe67109c6e408fed4bd704161be26dfeff513e1c1818e4ce4a37a
a33993fb9311032ef2873bbf7c5ba71c2e59c7d204e0a3fad77a7b28f837434c,1,0,1,191.07531091,1559969006,Ticket,1a0f8bcbc6d1bb569cc389fd9d707db9e810ed0c817a884ada1bc027e93ca627
bbae65af61b2b22c7372f4fe3ae8373ee507f40be58a6184914ca0acaa86c836,1,0,1,191.07531091,1559969006,Ticket,845c44407a1a77dafc27b7307b0f5f016c1430be0e87d204d43fc270f26a015a
c7be29c0ecea046d6e667492f3a499ff51c9c96814f0c8df20e0234e2d8353f5,1,0,1,191.07531091,1559969006,Ticket,271c099024034c383bd20f42f24b97da37bd1104c3505ba10783d2f90dfa8dd3
d7960377e4d9988b2138707e89a3f6e13000a1830c3b4ca1f27956961f4405db,1,0,1,191.07531091,1559969006,Ticket,f117c513ae25b78c399e097df5a68743169c1ae869fdd9298b6067a816e55c60
22f6cf3b56ce69667773589c6cd80944aa239ca6e7e179fe71c551022e311a97,1,0,1,191.07531091,1559968516,Ticket,2bfb0e896668379f57a579f0d799a7ecf08f854a15d6c42ea496fa8fd7c33856
31387c76a96f4ff87de6c0502bcdef34cf0d526ea1b2f975e202f9b713146677,1,0,1,191.07531091,1559968516,Ticket,3e18b8814caa360ceef5e91e90de6cb3bf4779e78334bc6910379272b4a77be5
6b1df38594426695b6c880b92a1ea62e1611d9583b8be0709ca6a909ec1e3db8,1,0,1,191.07531091,1559968516,Ticket,1292960782bbc0b75e764312f38d3cdb1ce68966fa2c7984d0f20b71cbfd5cec
76cf94d14a1e2573ecfe36f34e5a42712d20078a5572365e1e821188a86a4624,1,0,1,191.07531091,1559968516,Ticket,d7dc8f7bdf3e1d1dfd2b22fa1cc5860f7f95ce2fd6d812918db80928f6d79ea0
