tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04711d6e3f0fbbe80432ae41feb6386d962247249ea55f00da7a42934868a836,-1,4,1,39.31836558,1586477863,Regular,37030b7d0814dd8aba1ac5d570c015f33370528beccb3286ddec98162fd0f9e1
40c18b73582305ddd810f415f29c9db4ab28bfd9098a15fee919d686f17bfebb,-1,1,1,39.31836559,1584608875,Regular,27d8e22937fd7af77218432f55c6b8e64252a443c9990ec3c43a840aa6cee066
9e91507ef94bb4a6a139f272a3ecf72e457109a6aabb74fcb2c3c115a0fece61,-1,7,1,39.35586313,1584561032,Regular,2824687f5997a876bfb8829f41091ca83757d7799912ebc149af960ac4ec7a25
37030b7d0814dd8aba1ac5d570c015f33370528beccb3286ddec98162fd0f9e1,1,3,1,39.31836558,1583536695,Vote,04711d6e3f0fbbe80432ae41feb6386d962247249ea55f00da7a42934868a836
27d8e22937fd7af77218432f55c6b8e64252a443c9990ec3c43a840aa6cee066,1,3,1,39.31836559,1583435588,Vote,40c18b73582305ddd810f415f29c9db4ab28bfd9098a15fee919d686f17bfebb
2824687f5997a876bfb8829f41091ca83757d7799912ebc149af960ac4ec7a25,1,3,1,39.35586313,1582873667,Vote,9e91507ef94bb4a6a139f272a3ecf72e457109a6aabb74fcb2c3c115a0fece61
d6bc19e83e5dbef35e62502de152ee86e7ace634feff7811b9d51ba5c3d5ca5e,-1,14,1,39.35586312,1582836556,Regular,f3494ead798591f93360b119623e8157c3be3344e271120c2f4ad0af4ffe7c97
28a02319cbae73322923884d89af2d2a552c79fe002378f62ca14e9e4eeb2c76,-1,8,1,39.35586313,1582833717,Regular,19e98a9f64dddd51d6534e46b3c1fd2d55073333f0c1b7488597d628835b7b8f
8f596ddff1934e0f8388aaec596f6d023dbc45b2fe0bd3f246dbe980c2b35987,-1,8,1,39.35586313,1582830829,Regular,2c14c5e1f481df2da5d81e8d36dde929cd31430e493aad1d47dfd3cfbbf46e85
4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c,-1,18,1,39.35586313,1582826696,Regular,f48f16a61209d7677d78d91ab862e6495a18c35214aedb03161d5f740eea1e78
051c7d907601210d473c98974a3583478e05d71ba51f45c0c6bbd04da33bb4bf,-1,12,1,39.35586313,1582817307,Regular,0c255c1dccfaaa1d246bc61f256ae79bfa08642aa2a1eb9bbb25fc08b843ff59
3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae,-1,25,1,39.35586313,1582794601,Regular,414e58766a6b25a38a00abe3c7688ac511763d55f0658a9b29b23e4a35834e17
bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a,-1,2,1,39.35586313,1582792826,Regular,93472790843abb62437696e1c48bcc3ff6970c9b0569c901cea7dd5bf4bb320f
0c255c1dccfaaa1d246bc61f256ae79bfa08642aa2a1eb9bbb25fc08b843ff59,1,3,1,39.35586313,1582746134,Vote,051c7d907601210d473c98974a3583478e05d71ba51f45c0c6bbd04da33bb4bf
93472790843abb62437696e1c48bcc3ff6970c9b0569c901cea7dd5bf4bb320f,1,3,1,39.35586313,1582707080,Vote,bffebd41cd91672b3647dd5e824b3ca5684f5e9d45548a4188442fbf1234992a
f48f16a61209d7677d78d91ab862e6495a18c35214aedb03161d5f740eea1e78,1,3,1,39.35586313,1582630246,Vote,4b1cc0e28660cd2ea704d1ec20d796588017f1a7f0bf3a7ed2603d4a1701d41c
414e58766a6b25a38a00abe3c7688ac511763d55f0658a9b29b23e4a35834e17,1,3,1,39.35586313,1582515424,Vote,3ad992293c8fb601bc27b67312253851ddaf1abc6baebe16177d921c984fc2ae
f3494ead798591f93360b119623e8157c3be3344e271120c2f4ad0af4ffe7c97,1,3,1,39.35586312,1582500802,Vote,d6bc19e83e5dbef35e62502de152ee86e7ace634feff7811b9d51ba5c3d5ca5e
19e98a9f64dddd51d6534e46b3c1fd2d55073333f0c1b7488597d628835b7b8f,1,3,1,39.35586313,1582358507,Vote,28a02319cbae73322923884d89af2d2a552c79fe002378f62ca14e9e4eeb2c76
2c14c5e1f481df2da5d81e8d36dde929cd31430e493aad1d47dfd3cfbbf46e85,1,3,1,39.35586313,1582156931,Vote,8f596ddff1934e0f8388aaec596f6d023dbc45b2fe0bd3f246dbe980c2b35987
f482b1a6073f1e6e6af84c6991c552925c2f20b24a36cb45d58a89e98c813a07,-1,0,1,11.73103748,1581992443,Regular,10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513
10383f08ab602763cd88bee6e9ce3d14a6d4f503e3871ef7fd2504d825a02513,1,38,1,11.73103748,1581990106,Regular,f482b1a6073f1e6e6af84c6991c552925c2f20b24a36cb45d58a89e98c813a07
