tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8a7f1e01e8d126503c136fd7cc54150ccfa7fc864cbae325429281b38ea8a6,-1,1,1,139.34639166,1559877476,Vote,59bf517a08935610b50f10579330897266da66e59eadeb84730f366061695fec
9d1f757f38c539dd7168a0c95f8ff780507db217bb53e20d5da6637ea4cff28d,-1,1,1,139.34639166,1557898156,Vote,7e7c93115ebc2aa37a7135ac975648acb42f8908b6d7df0fbaa7c007e00eca11
7a355b644161daf8029f0bc4886b7b4d905a5bdb06bf927f420b5821130c7e9d,-1,1,1,139.34639166,1557799710,Vote,7aec9c2ac422d4645c9d91ede1e1fea3c4d85261dba59ec3c28ed6a186278631
637216eac0e4cebccfe9ac033b24997a33e91c5744e9f954958a2f4dc674eb9a,-1,1,1,139.34639166,1557628237,Vote,2fc918cd30d074843604710a1e2647bcf95c529ec13900303f13f46f15914e4f
13758a31a37513acd553ee38eb1e89432bb76156919065bbda4d35a102f76b78,-1,1,1,139.34639166,1557572937,Vote,cf6768c1d3b917058d315af2543a79978a734f39c2c9566193b1a4d2decbd3a5
2fc918cd30d074843604710a1e2647bcf95c529ec13900303f13f46f15914e4f,1,0,1,139.34639166,1556922323,Ticket,637216eac0e4cebccfe9ac033b24997a33e91c5744e9f954958a2f4dc674eb9a
59bf517a08935610b50f10579330897266da66e59eadeb84730f366061695fec,1,0,1,139.34639166,1556922323,Ticket,aa8a7f1e01e8d126503c136fd7cc54150ccfa7fc864cbae325429281b38ea8a6
7aec9c2ac422d4645c9d91ede1e1fea3c4d85261dba59ec3c28ed6a186278631,1,0,1,139.34639166,1556922323,Ticket,7a355b644161daf8029f0bc4886b7b4d905a5bdb06bf927f420b5821130c7e9d
7e7c93115ebc2aa37a7135ac975648acb42f8908b6d7df0fbaa7c007e00eca11,1,0,1,139.34639166,1556922323,Ticket,9d1f757f38c539dd7168a0c95f8ff780507db217bb53e20d5da6637ea4cff28d
cf6768c1d3b917058d315af2543a79978a734f39c2c9566193b1a4d2decbd3a5,1,0,1,139.34639166,1556922323,Ticket,13758a31a37513acd553ee38eb1e89432bb76156919065bbda4d35a102f76b78
