tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e335d970e8840983d386e273af4ee2d8b7d02c812127b5fed7511328ea883094,-1,7,1,60.46967375,1575764190,Regular,69e21f4fd7bec1f8969ca065d61ee7e81961c8cbf030492350121f97a0102493
69e21f4fd7bec1f8969ca065d61ee7e81961c8cbf030492350121f97a0102493,1,3,1,60.46967375,1574902504,Vote,e335d970e8840983d386e273af4ee2d8b7d02c812127b5fed7511328ea883094
d07a15285fb6682017292af68d1822c02f4e613fb7d5284c7f5ba370804d6bbb,-1,1,1,60.46967375,1573717215,Regular,27a2ad36180da0903cf86df8bfcf83972c7df70493bcd23332db5ec79dd7b243
27a2ad36180da0903cf86df8bfcf83972c7df70493bcd23332db5ec79dd7b243,1,3,1,60.46967375,1573396224,Vote,d07a15285fb6682017292af68d1822c02f4e613fb7d5284c7f5ba370804d6bbb
13905d9abd8681a9bde48c7a9d0fa08fbada88c262a4ccdc5068f367d134956d,-1,1,1,59.17166866,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
13905d9abd8681a9bde48c7a9d0fa08fbada88c262a4ccdc5068f367d134956d,-1,0,1,0.10030282,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
4f882caa5a778e58999e6652b9ed967a5d55e92a403ec4bcf99e00f937f9527a,-1,1,1,59.17166866,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
4f882caa5a778e58999e6652b9ed967a5d55e92a403ec4bcf99e00f937f9527a,-1,0,1,0.10030282,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
539905716b665201e5ffbfa02d1b3dc4532361786864ca9c1d7f42d4ad718bee,-1,1,1,59.17166866,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
539905716b665201e5ffbfa02d1b3dc4532361786864ca9c1d7f42d4ad718bee,-1,0,1,0.10030282,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
88b30115b81a37858d255b855aed1c4761a9a9870cf4f38731f0fe1e919aa814,-1,1,1,59.17166866,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
88b30115b81a37858d255b855aed1c4761a9a9870cf4f38731f0fe1e919aa814,-1,0,1,0.10030282,1572903775,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
0c463c7802f147def59da55eca7a4f4a22bcee1bc84e045fc65cbf2e40788ac3,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
0c463c7802f147def59da55eca7a4f4a22bcee1bc84e045fc65cbf2e40788ac3,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
29e94459de3f04b524ce1adafe03d26641d3a68587d7f9036179c25584c55a7b,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
29e94459de3f04b524ce1adafe03d26641d3a68587d7f9036179c25584c55a7b,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
2bd3d8644656cf42eba1d8bf0b50928b970d15b25267931147160ababea2d9d3,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
2bd3d8644656cf42eba1d8bf0b50928b970d15b25267931147160ababea2d9d3,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
67d71c76f9815b8cab6d8a3d39cf19d4f6f7469d35f41eea613ac67e4ae87202,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
67d71c76f9815b8cab6d8a3d39cf19d4f6f7469d35f41eea613ac67e4ae87202,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
c93cb526df2b84add588c6fbad464d816553d9d3751d752761e2887a9ab7871e,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
c93cb526df2b84add588c6fbad464d816553d9d3751d752761e2887a9ab7871e,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
d2ab77ddd6f790513c1070176222075bf9629449533fd15eb64ce58bd0179df8,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
d2ab77ddd6f790513c1070176222075bf9629449533fd15eb64ce58bd0179df8,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
db17e3c442dbf264b6178343fb7d63376f2501d661e77b7f585c3f09103c166b,-1,1,1,59.17166866,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
db17e3c442dbf264b6178343fb7d63376f2501d661e77b7f585c3f09103c166b,-1,0,1,0.10030282,1572903703,Ticket,df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,19,1,59.17166866,1572903691,Regular,13905d9abd8681a9bde48c7a9d0fa08fbada88c262a4ccdc5068f367d134956d
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,4,1,0.10030282,1572903691,Regular,67d71c76f9815b8cab6d8a3d39cf19d4f6f7469d35f41eea613ac67e4ae87202
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,5,1,59.17166866,1572903691,Regular,67d71c76f9815b8cab6d8a3d39cf19d4f6f7469d35f41eea613ac67e4ae87202
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,0,1,0.10030282,1572903691,Regular,c93cb526df2b84add588c6fbad464d816553d9d3751d752761e2887a9ab7871e
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,1,1,59.17166866,1572903691,Regular,c93cb526df2b84add588c6fbad464d816553d9d3751d752761e2887a9ab7871e
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,8,1,0.10030282,1572903691,Regular,db17e3c442dbf264b6178343fb7d63376f2501d661e77b7f585c3f09103c166b
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,9,1,59.17166866,1572903691,Regular,db17e3c442dbf264b6178343fb7d63376f2501d661e77b7f585c3f09103c166b
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,16,1,0.10030282,1572903691,Regular,29e94459de3f04b524ce1adafe03d26641d3a68587d7f9036179c25584c55a7b
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,17,1,59.17166866,1572903691,Regular,29e94459de3f04b524ce1adafe03d26641d3a68587d7f9036179c25584c55a7b
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,2,1,0.10030282,1572903691,Regular,0c463c7802f147def59da55eca7a4f4a22bcee1bc84e045fc65cbf2e40788ac3
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,3,1,59.17166866,1572903691,Regular,0c463c7802f147def59da55eca7a4f4a22bcee1bc84e045fc65cbf2e40788ac3
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,20,1,0.10030282,1572903691,Regular,d2ab77ddd6f790513c1070176222075bf9629449533fd15eb64ce58bd0179df8
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,21,1,59.17166866,1572903691,Regular,d2ab77ddd6f790513c1070176222075bf9629449533fd15eb64ce58bd0179df8
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,12,1,0.10030282,1572903691,Regular,2bd3d8644656cf42eba1d8bf0b50928b970d15b25267931147160ababea2d9d3
df335e45de4e2a69349860c9c204d063c085269f2a4300b900a9972c8d403614,1,13,1,59.17166866,1572903691,Regular,2bd3d8644656cf42eba1d8bf0b50928b970d15b25267931147160ababea2d9d3
