tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,236,1,16.3481085,1614420652,Regular,c7e8fe158f6b18eebebef49846646c480f8ebc8d8ea3d22a061d3e1fdd86e2f2
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,70,1,16.32074544,1614096208,Regular,d9d25f4ebab9b1bae65ecb4301297c974beeecdc8f1bb3a8c73970b54692ab68
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,32,1,16.34810849,1614095550,Regular,4fc173c9ff969588f6b03c66d839538e120338aa868171813597a9e30955bb5a
d9d25f4ebab9b1bae65ecb4301297c974beeecdc8f1bb3a8c73970b54692ab68,1,3,1,16.32074544,1609419899,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
4fc173c9ff969588f6b03c66d839538e120338aa868171813597a9e30955bb5a,1,3,1,16.34810849,1607019934,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265,-1,7,1,16.3481085,1606327246,Regular,879632d476b49dbe66c3a90c61b9b40a7eeb6bcf93b5dc947a5aed4b4fb3d910
879632d476b49dbe66c3a90c61b9b40a7eeb6bcf93b5dc947a5aed4b4fb3d910,1,3,1,16.3481085,1606257396,Vote,2899b4e5cbb9f8a6f74546ffed2744e2a6b505260581b83294e0cf463772d265
e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953,-1,15,1,16.34810849,1606121968,Regular,86ef37e049612ac76f1a42321cf157cdb8276eaa381e299b12c650907fe9c72b
c7e8fe158f6b18eebebef49846646c480f8ebc8d8ea3d22a061d3e1fdd86e2f2,1,3,1,16.3481085,1606082588,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
86ef37e049612ac76f1a42321cf157cdb8276eaa381e299b12c650907fe9c72b,1,3,1,16.34810849,1606080768,Vote,e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953
81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53,-1,7,1,16.3481085,1605814880,Regular,81926c0260cec1b6026bb6b2c2eb7e7e9f811ad33897cc8a9cf4eaf83d4ea829
81926c0260cec1b6026bb6b2c2eb7e7e9f811ad33897cc8a9cf4eaf83d4ea829,1,3,1,16.3481085,1605729076,Vote,81c39462d2d29fe59c74d86e1196e7ef18f4de9b30df429881aeb6eb687b0e53
