tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,60,1,37.80213438,1583928182,Regular,54d17b75d396f7ff24453de8cd6ec28501d5211a639685e176a85cb8232c45f6
9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327,-1,3,1,37.80213438,1583928182,Regular,e0b9060904de5571f3341ea91ea093c89a3acda64a5ae2dad8754151a3aaa2c1
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,68,1,37.80213438,1583927588,Regular,dad224016ec2aa3c9489ee44204b1469a975eb169ef2a9a137ba14bec26de990
5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506,-1,64,1,37.80213438,1583927588,Regular,48dc8733422fcae75474b7d85ab09da8b457929ab38cd7f9265c0c448d928d8d
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,9,1,37.80213438,1583500827,Regular,8296440564ce8936d810b60a147aee5fc618d558df39fae3e5f3dee529ee8206
7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f,-1,24,1,37.80213438,1583500827,Regular,dc2f6d3a46f4845885488fae72cb97c8ab54d6ebd4eb90d7915ca7b29b16b90d
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,1,1,37.76464038,1583500827,Regular,fb78d5fdb42c3685297ad9401863030cafbb180e596224690c47dcaa95a1fd54
a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022,-1,332,1,37.80213438,1583500827,Regular,b8a6b630090ece917c490fee3f68be9b1cd74cfcdcb1ab24fa175f62fcfd275e
fb78d5fdb42c3685297ad9401863030cafbb180e596224690c47dcaa95a1fd54,1,3,1,37.76464038,1583461756,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
8296440564ce8936d810b60a147aee5fc618d558df39fae3e5f3dee529ee8206,1,3,1,37.80213438,1582825574,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
e0b9060904de5571f3341ea91ea093c89a3acda64a5ae2dad8754151a3aaa2c1,1,3,1,37.80213438,1582483863,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
dc2f6d3a46f4845885488fae72cb97c8ab54d6ebd4eb90d7915ca7b29b16b90d,1,3,1,37.80213438,1582073532,Vote,7b64ca7d8d85947fb24fa033d87aeb1919a16b43633b489498da7d6efdd91d6f
54d17b75d396f7ff24453de8cd6ec28501d5211a639685e176a85cb8232c45f6,1,3,1,37.80213438,1581701477,Vote,9ade3eaf744c0223de15eab0a3b05cca03aca39685c0eb7c9a61118ee3c75327
dad224016ec2aa3c9489ee44204b1469a975eb169ef2a9a137ba14bec26de990,1,3,1,37.80213438,1581470697,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
b8a6b630090ece917c490fee3f68be9b1cd74cfcdcb1ab24fa175f62fcfd275e,1,3,1,37.80213438,1581142077,Vote,a445e78792b4feaafa59b525efd743129e48615119a8cdb16b21768d050aa022
48dc8733422fcae75474b7d85ab09da8b457929ab38cd7f9265c0c448d928d8d,1,3,1,37.80213438,1581121328,Vote,5ace5d00745d1851402aeccf38f1a66d403e18d7ba8426b90e056ab13b31d506
