tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d1572e004384cbc651394acba6ab8ec9465f6ee65854611801d66d89b5af3f,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
01d1572e004384cbc651394acba6ab8ec9465f6ee65854611801d66d89b5af3f,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
272277230ce93ea67a54e4fe08833ee6ee646792852f6f920f4569ae1bb0ba03,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
272277230ce93ea67a54e4fe08833ee6ee646792852f6f920f4569ae1bb0ba03,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
40d4714fffbbb3a8590a2cb8506c2d3dcb753cb1b111a8735957f55292a7865a,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
40d4714fffbbb3a8590a2cb8506c2d3dcb753cb1b111a8735957f55292a7865a,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
503d7cf9355b3e8f105e33707eef942cefd9d2fdd6aaf8327452c54f8fb97413,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
503d7cf9355b3e8f105e33707eef942cefd9d2fdd6aaf8327452c54f8fb97413,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
52d5b579bed3f2849a97740cefb7f5364f0299d77d9967c9648181ea910c24da,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
52d5b579bed3f2849a97740cefb7f5364f0299d77d9967c9648181ea910c24da,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
5ac9dffc9c0c7659dac796765fd8a6aa13bf95a4c10e17ee910336a9dc155da3,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
5ac9dffc9c0c7659dac796765fd8a6aa13bf95a4c10e17ee910336a9dc155da3,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
5cc3e3f56feabe9ae7339aad9f230ab8a619fe5ce279db322818a2a5b13bf06e,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
5cc3e3f56feabe9ae7339aad9f230ab8a619fe5ce279db322818a2a5b13bf06e,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
890e069dd71993180b6baf682292be9c97b4ed80e8f5e2f770fbe11459fbbaea,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
890e069dd71993180b6baf682292be9c97b4ed80e8f5e2f770fbe11459fbbaea,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
89581f79b78d1d88e52ee9eaca0624b0fa19bbfba908420eb2dd70f06152207c,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
89581f79b78d1d88e52ee9eaca0624b0fa19bbfba908420eb2dd70f06152207c,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
8ab04f93d384bc4378d9f04837eca9cfd22336049d1080e0eb9472bc1e36f10d,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
8ab04f93d384bc4378d9f04837eca9cfd22336049d1080e0eb9472bc1e36f10d,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
92f993f93785b414eafd7978d3e596102b5e4a3181e4bdac7e47bc07391c4380,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
92f993f93785b414eafd7978d3e596102b5e4a3181e4bdac7e47bc07391c4380,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
a302bb271cb192b4f93827ce012cc7d6c4b3c6dc1b0fcd445bef6e94469401ff,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
a302bb271cb192b4f93827ce012cc7d6c4b3c6dc1b0fcd445bef6e94469401ff,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
a4a94644be74d5942635d83b002b1a07abb6949f2a1e4fc151880ea72d97f452,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
a4a94644be74d5942635d83b002b1a07abb6949f2a1e4fc151880ea72d97f452,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
ba27aa570aaec4bf2e5c7e885d4b076698f5c0b8655d62bc26894b65a528048c,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
ba27aa570aaec4bf2e5c7e885d4b076698f5c0b8655d62bc26894b65a528048c,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
c1a0f064866f0e12841c571bf3ec7e48995a977a3c64526b05e6beeeebf29607,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
c1a0f064866f0e12841c571bf3ec7e48995a977a3c64526b05e6beeeebf29607,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
d96cc61fb2334fd583214bcdf309e47ec823047b9895193408c97daab3835746,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
d96cc61fb2334fd583214bcdf309e47ec823047b9895193408c97daab3835746,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
e6254ea693a947a1259aa042a7d24a2e0ab665a51c0cc0751666e700c295d523,-1,0,1,0.02706451,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
e6254ea693a947a1259aa042a7d24a2e0ab665a51c0cc0751666e700c295d523,-1,1,1,22.50164078,1674404562,Ticket,66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,23,1,22.50164078,1674404102,Regular,503d7cf9355b3e8f105e33707eef942cefd9d2fdd6aaf8327452c54f8fb97413
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,0,1,0.02706451,1674404102,Regular,e6254ea693a947a1259aa042a7d24a2e0ab665a51c0cc0751666e700c295d523
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,1,1,22.50164078,1674404102,Regular,e6254ea693a947a1259aa042a7d24a2e0ab665a51c0cc0751666e700c295d523
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,30,1,0.02706451,1674404102,Regular,ba27aa570aaec4bf2e5c7e885d4b076698f5c0b8655d62bc26894b65a528048c
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,31,1,22.50164078,1674404102,Regular,ba27aa570aaec4bf2e5c7e885d4b076698f5c0b8655d62bc26894b65a528048c
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,8,1,0.02706451,1674404102,Regular,89581f79b78d1d88e52ee9eaca0624b0fa19bbfba908420eb2dd70f06152207c
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,9,1,22.50164078,1674404102,Regular,89581f79b78d1d88e52ee9eaca0624b0fa19bbfba908420eb2dd70f06152207c
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,16,1,0.02706451,1674404102,Regular,272277230ce93ea67a54e4fe08833ee6ee646792852f6f920f4569ae1bb0ba03
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,17,1,22.50164078,1674404102,Regular,272277230ce93ea67a54e4fe08833ee6ee646792852f6f920f4569ae1bb0ba03
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,6,1,0.02706451,1674404102,Regular,890e069dd71993180b6baf682292be9c97b4ed80e8f5e2f770fbe11459fbbaea
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,7,1,22.50164078,1674404102,Regular,890e069dd71993180b6baf682292be9c97b4ed80e8f5e2f770fbe11459fbbaea
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,20,1,0.02706451,1674404102,Regular,a4a94644be74d5942635d83b002b1a07abb6949f2a1e4fc151880ea72d97f452
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,21,1,22.50164078,1674404102,Regular,a4a94644be74d5942635d83b002b1a07abb6949f2a1e4fc151880ea72d97f452
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,18,1,0.02706451,1674404102,Regular,c1a0f064866f0e12841c571bf3ec7e48995a977a3c64526b05e6beeeebf29607
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,19,1,22.50164078,1674404102,Regular,c1a0f064866f0e12841c571bf3ec7e48995a977a3c64526b05e6beeeebf29607
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,32,1,0.02706451,1674404102,Regular,92f993f93785b414eafd7978d3e596102b5e4a3181e4bdac7e47bc07391c4380
66a68634da60b70c9d51f28caa40b63d58df4014a4315dff64781b2a8cc84c73,1,33,1,22.50164078,1674404102,Regular,92f993f93785b414eafd7978d3e596102b5e4a3181e4bdac7e47bc07391c4380
