tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea086c5f23c5611586f520b91ba256ddb92696e6089fb49baf4cb56522cd36b,-1,4,1,294.24116671,1566427945,Regular,2af67d4bd5634aef00b25b91f62148d55794e76854a47960f5b44ff9da266225
2af67d4bd5634aef00b25b91f62148d55794e76854a47960f5b44ff9da266225,1,0,1,294.24116671,1566327701,Revocation,bea086c5f23c5611586f520b91ba256ddb92696e6089fb49baf4cb56522cd36b
1fb1de56459b38ee6b08fd7539a2dd113b293deba805b3cf94e0012f74e70e3c,-1,0,1,295.90807099,1558538323,Regular,5a0b4815a136c08b7322e7dea98e5f6d45638d7554d719c650d7fcd46d2f40f3
5a0b4815a136c08b7322e7dea98e5f6d45638d7554d719c650d7fcd46d2f40f3,1,2,1,295.90807099,1558504921,Vote,1fb1de56459b38ee6b08fd7539a2dd113b293deba805b3cf94e0012f74e70e3c
a56ee2e50f26cb8fd820c36311d07c478f7e5c5b43eb8976ca48f11db45b2fe5,-1,2,1,295.90807099,1557258983,Regular,337d7aa4441f12ea45a93d776b450901893c55383d57153d637dd8e22cbce7e1
337d7aa4441f12ea45a93d776b450901893c55383d57153d637dd8e22cbce7e1,1,2,1,295.90807099,1557224473,Vote,a56ee2e50f26cb8fd820c36311d07c478f7e5c5b43eb8976ca48f11db45b2fe5
f5070402047f513172020c6db68920dd2bace6df9c267d00c34943ffdd702cb8,-1,0,1,295.90807099,1556899527,Regular,ed684dda505208e86e97fc59a176c71091cc936baebcfb8ff219736cfae31c10
ed684dda505208e86e97fc59a176c71091cc936baebcfb8ff219736cfae31c10,1,2,1,295.90807099,1556865995,Vote,f5070402047f513172020c6db68920dd2bace6df9c267d00c34943ffdd702cb8
94ce80ce9074b6d3d1aa97ea3a3d465fc0b8ea698dbec2dea8283138f612c6c4,-1,4,1,295.90807099,1556673828,Regular,5ed0222ce4edc01c759971742582903752b6fa2c56e1097813507f86e6d9e0c3
5ed0222ce4edc01c759971742582903752b6fa2c56e1097813507f86e6d9e0c3,1,2,1,295.90807099,1556627986,Vote,94ce80ce9074b6d3d1aa97ea3a3d465fc0b8ea698dbec2dea8283138f612c6c4
3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232,-1,16,1,37.58456157,1556570938,Regular,220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4
220e390e2f03f08d20ff2caa2f72c4b97116b51868cba67ad3c44a4a8ed249b4,1,20,1,37.58456157,1556553895,Regular,3f807db94376d33b2a8983dc9ccc74948293e26617f6ff3573c3551b25eac232
