tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974,-1,5,1,26.0238992,1623333728,Regular,547f25d737d14237d8ad61e9f81229118107768a5bbed9ec90220ef4a2e038eb
547f25d737d14237d8ad61e9f81229118107768a5bbed9ec90220ef4a2e038eb,1,3,1,26.0238992,1623231340,Vote,12749de12ddb5d2af1fa9b2412a2aef2b016cfcc014b5760703a533b66a78974
fc48054788595da59191885f165eacf4fc7967b7213b53d8c6b9c9489ca7abbd,-1,0,1,26.0238992,1623206784,Regular,4e0be04ac1c650c087e713fa780d0eef212e42ee37a93be89e547e97ba844300
4e0be04ac1c650c087e713fa780d0eef212e42ee37a93be89e547e97ba844300,1,3,1,26.0238992,1623144121,Vote,fc48054788595da59191885f165eacf4fc7967b7213b53d8c6b9c9489ca7abbd
2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579,-1,196,1,26.0466165,1622669257,Regular,2f047493f3f785cab68728419025479d618c299424617efbdb4d739da942fae0
2f047493f3f785cab68728419025479d618c299424617efbdb4d739da942fae0,1,3,1,26.0466165,1622634025,Vote,2a117b201b26381f759a5da6685a5c4b0b3af861cf7dbe01a24b5f91801de579
057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a,-1,81,1,26.0466165,1622563776,Regular,2b020dd4e568f37ce4305806f84fa626b764092352a5c2a71ba914938840dacd
2b020dd4e568f37ce4305806f84fa626b764092352a5c2a71ba914938840dacd,1,3,1,26.0466165,1622524059,Vote,057592bd00426ccc382a0a129ceb3698888c07ed7c61c56306acd1428bab0f7a
a79cd43cf848a9fd281ec2b8209f00a6125319875a57fbfe6d4401fad0cae486,-1,0,1,26.0466165,1621919554,Regular,bcc89463571c460b43a707374b9d9ca0d14392393e6bbd5f9a4d03f0eb3f329e
bcc89463571c460b43a707374b9d9ca0d14392393e6bbd5f9a4d03f0eb3f329e,1,3,1,26.0466165,1621887668,Vote,a79cd43cf848a9fd281ec2b8209f00a6125319875a57fbfe6d4401fad0cae486
2e3f45f27bdebfb0c50c95015e3321ffa14ac958db3998d8168d86db1ce6e2f4,-1,2,1,26.0466165,1621801123,Regular,99352e76508f63b3da3bb92228b43c4d5805eb6cc439b36c9bec0708d52782b6
3659df3484007300527bf025800ceb683e292d6d3d216c40566b68cb58fb4a45,-1,1,1,26.0466165,1621792869,Regular,8fefc6577be7923315376603daf992e154c627257cb7a0d29b5de52719d55975
99352e76508f63b3da3bb92228b43c4d5805eb6cc439b36c9bec0708d52782b6,1,3,1,26.0466165,1621757147,Vote,2e3f45f27bdebfb0c50c95015e3321ffa14ac958db3998d8168d86db1ce6e2f4
