tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57,-1,21,1,11.30330604,1613556909,Regular,14378627c1f2d7243a3357d20f85a4badc108e4166bb02a7febb69329a043ef5
14378627c1f2d7243a3357d20f85a4badc108e4166bb02a7febb69329a043ef5,1,3,1,11.30330604,1613444566,Vote,5f220bd759d236d8555244e7429ac786419a71d045a0c9c888c496a89052ca57
bf44a6c25a8128dae3f7c38801429871d2d5518425f30897c2dc54e1766ab173,-1,6,1,11.32896602,1611673968,Regular,e0aa7a464c07180a1c53822b4fd5baad8281ea906d97246f27855a87e5c4bad5
e0aa7a464c07180a1c53822b4fd5baad8281ea906d97246f27855a87e5c4bad5,1,3,1,11.32896602,1611572402,Vote,bf44a6c25a8128dae3f7c38801429871d2d5518425f30897c2dc54e1766ab173
a5ae39321d2897dbea3a5383456ebe46c5a9940ba180555372a7b391c0535c95,-1,7,1,11.32896602,1611319497,Regular,7969d06fc52489c96112346dc0049044d1794797f3d28b63537dc2697e799a42
c83790ee7cf4245efb9a168e477891cf9540ba2e577dc5012b9d68d897d13ded,-1,4,1,11.32896602,1611315354,Regular,d2c5abe26249730047b31688a9be311171c1a7cac8ff1bdfe1fd64d6d0422239
d2c5abe26249730047b31688a9be311171c1a7cac8ff1bdfe1fd64d6d0422239,1,3,1,11.32896602,1611132723,Vote,c83790ee7cf4245efb9a168e477891cf9540ba2e577dc5012b9d68d897d13ded
7969d06fc52489c96112346dc0049044d1794797f3d28b63537dc2697e799a42,1,3,1,11.32896602,1611093475,Vote,a5ae39321d2897dbea3a5383456ebe46c5a9940ba180555372a7b391c0535c95
fd37da4917c9c323519300bb5ddbf7f13e5a361735ffd051e0c22cb895162c7a,-1,0,1,11.32896602,1610719328,Regular,23ec9e7b2101d3dfbbcebe88e3db679cd17682172af9b6d8aa475e1ab3a0c5df
929617314695b02fe818e46a72218cbfcaa71731a08edb4db2f2335931eae566,-1,12,1,11.32896602,1610704302,Regular,26d90bbb31d7a74f7e2553a17872f5e5cd64bc93b8b39d787199002ad6ec1878
e12485d305611dab8474c884012046af1bcf7b95598988a988fbe8ebd162fe4c,-1,11,1,11.32896602,1610703749,Regular,e691154122030a2d6e899ebf931905ef24e2ae168dada98c35263c9c8f6c506d
23ec9e7b2101d3dfbbcebe88e3db679cd17682172af9b6d8aa475e1ab3a0c5df,1,3,1,11.32896602,1610565565,Vote,fd37da4917c9c323519300bb5ddbf7f13e5a361735ffd051e0c22cb895162c7a
e691154122030a2d6e899ebf931905ef24e2ae168dada98c35263c9c8f6c506d,1,3,1,11.32896602,1610539389,Vote,e12485d305611dab8474c884012046af1bcf7b95598988a988fbe8ebd162fe4c
26d90bbb31d7a74f7e2553a17872f5e5cd64bc93b8b39d787199002ad6ec1878,1,3,1,11.32896602,1610497189,Vote,929617314695b02fe818e46a72218cbfcaa71731a08edb4db2f2335931eae566
1df22c3c46f4976ad5676cb09c79f21862f0134c348fbcb61e9ec54ef04b5468,-1,1,1,11.32896602,1610454887,Regular,d4f0acadec107bb214931203e8f3453721bb6b850b69e562318121f0fde8986d
632f309f51621a159fc770835545c444340e21a780b063e09af7f8ffb1fd30b6,-1,4,1,11.32896602,1610445165,Regular,189b1521a42b130c6ed749fd5232df0c6fa389721a79a98d0284c3eb0c38d819
d4f0acadec107bb214931203e8f3453721bb6b850b69e562318121f0fde8986d,1,3,1,11.32896602,1610404197,Vote,1df22c3c46f4976ad5676cb09c79f21862f0134c348fbcb61e9ec54ef04b5468
189b1521a42b130c6ed749fd5232df0c6fa389721a79a98d0284c3eb0c38d819,1,3,1,11.32896602,1610366826,Vote,632f309f51621a159fc770835545c444340e21a780b063e09af7f8ffb1fd30b6
d795d783e3ae16fc518f3310f7a7ae79b8d0c86eaadbe1378cebf54d28b53578,-1,0,1,0.05929759,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
d795d783e3ae16fc518f3310f7a7ae79b8d0c86eaadbe1378cebf54d28b53578,-1,1,1,10.49769601,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
e11a2742cf08e9ac705abee6cde820e194bfd6b5391e3d76de37068fc3eb55bb,-1,0,1,0.05929759,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
e11a2742cf08e9ac705abee6cde820e194bfd6b5391e3d76de37068fc3eb55bb,-1,1,1,10.49769601,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
fc96ceb718356a626eae2ecb16473a9d1dcb26580506c0f1b4bc11cb9e955e31,-1,1,1,10.49769601,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
fc96ceb718356a626eae2ecb16473a9d1dcb26580506c0f1b4bc11cb9e955e31,-1,0,1,0.05929759,1610033557,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
073610c17b4f1a150ef5044649fd26184ad9201cf16f1be953ee229447ea5538,-1,0,1,0.05929759,1610032457,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
073610c17b4f1a150ef5044649fd26184ad9201cf16f1be953ee229447ea5538,-1,1,1,10.49769601,1610032457,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
4a1fe1750f432fb5e521694fbe1360923540458c5298ff832fcd3c67e21a0ce9,-1,0,1,0.05929759,1610032457,Ticket,c7a7f170abf823e4e4f003c7e2c2a18b97fb8e373c756eee283768270fe62269
