tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1d946eaccdfa6d044ec7af482b81cc762c2469dbfbecce95519bc6173cd844,-1,1,1,12.15955252,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
3c1d946eaccdfa6d044ec7af482b81cc762c2469dbfbecce95519bc6173cd844,-1,0,1,0.03506885,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
48e4d347113e967beefe3f5a4671d2fbe31c475f26c2e8cbebddcbb8dbc77403,-1,0,1,0.03506885,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
48e4d347113e967beefe3f5a4671d2fbe31c475f26c2e8cbebddcbb8dbc77403,-1,1,1,12.15955252,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
fda3c74c3669025f6a7b8a31713bbd4a355c96aa5e3e0e71ebc8e323c45d618a,-1,1,1,12.15955252,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
fda3c74c3669025f6a7b8a31713bbd4a355c96aa5e3e0e71ebc8e323c45d618a,-1,0,1,0.03506885,1652114975,Ticket,0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,0,1,0.03506885,1652114824,Regular,fda3c74c3669025f6a7b8a31713bbd4a355c96aa5e3e0e71ebc8e323c45d618a
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,3,1,12.15955252,1652114824,Regular,3c1d946eaccdfa6d044ec7af482b81cc762c2469dbfbecce95519bc6173cd844
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,2,1,0.03506885,1652114824,Regular,3c1d946eaccdfa6d044ec7af482b81cc762c2469dbfbecce95519bc6173cd844
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,5,1,12.15955252,1652114824,Regular,48e4d347113e967beefe3f5a4671d2fbe31c475f26c2e8cbebddcbb8dbc77403
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,4,1,0.03506885,1652114824,Regular,48e4d347113e967beefe3f5a4671d2fbe31c475f26c2e8cbebddcbb8dbc77403
0a0a9350fbfddfdf7b3abcccc0a1f08f28c70d284e624a82c0fb990ff4ea16ca,1,1,1,12.15955252,1652114824,Regular,fda3c74c3669025f6a7b8a31713bbd4a355c96aa5e3e0e71ebc8e323c45d618a
