tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b04c9cfbdb0a2862a8aac8dfc3be1fd61ef49f371566fda7ce61cc93b5d59a2c,-1,1,1,18.45902307,1628781106,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
b04c9cfbdb0a2862a8aac8dfc3be1fd61ef49f371566fda7ce61cc93b5d59a2c,-1,0,1,0.04815441,1628781106,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
18162f435bfd2180fe3228ff6a625338b13d0e1567a61b6819046276c7e04e58,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
18162f435bfd2180fe3228ff6a625338b13d0e1567a61b6819046276c7e04e58,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
23d27bee785112631ced7714ac1b9e98c3c56cbc2ec62777ea2378bde8f97218,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
23d27bee785112631ced7714ac1b9e98c3c56cbc2ec62777ea2378bde8f97218,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
4698935eb9d21d10e120f6083a32d0b88ff7fea6477b6750b68f4c3fc59c0b80,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
4698935eb9d21d10e120f6083a32d0b88ff7fea6477b6750b68f4c3fc59c0b80,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6064d893a0c9b7b890156f15bae2739e1910178d9e51b5557011da1804c1f37c,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6064d893a0c9b7b890156f15bae2739e1910178d9e51b5557011da1804c1f37c,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6799624b715815abdc453bf04622505da677d877ff94df47bdf0374b4ec343b5,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6799624b715815abdc453bf04622505da677d877ff94df47bdf0374b4ec343b5,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
69bc2531362d87c70e4ca0bd332b33b6c86c20671d3c8774cf87cb65d6c787d9,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
69bc2531362d87c70e4ca0bd332b33b6c86c20671d3c8774cf87cb65d6c787d9,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6e79eb8a96749827f7ac909115b22a8ca58357335992bc0e636402cee39155d6,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
6e79eb8a96749827f7ac909115b22a8ca58357335992bc0e636402cee39155d6,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
74bb575d88d064fa61cefc70f834f3c0d43e9c64354915092f013a1a64f3dfc3,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
74bb575d88d064fa61cefc70f834f3c0d43e9c64354915092f013a1a64f3dfc3,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
770cea421c802486aedc5ea9f4b2e663275b07b990723a9376920e1015ff8a68,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
770cea421c802486aedc5ea9f4b2e663275b07b990723a9376920e1015ff8a68,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
96437afc14f0dac7df443c1c519e311a8496925f6fbe6e8fd495dc01ef3b184a,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
96437afc14f0dac7df443c1c519e311a8496925f6fbe6e8fd495dc01ef3b184a,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
9d7ad82a94e8f97fe93486a7a31b43140aaee5b6ffcd0641bb31f972fbf9a479,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
9d7ad82a94e8f97fe93486a7a31b43140aaee5b6ffcd0641bb31f972fbf9a479,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
b16a9ca121520dda1f1182718d5928b5498e1ff4ef1bdcab13ea08098f84ce2a,-1,1,1,18.45902307,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
b16a9ca121520dda1f1182718d5928b5498e1ff4ef1bdcab13ea08098f84ce2a,-1,0,1,0.04815441,1628781068,Ticket,84a0d93aefbe0abef2bcca41f7912bbbce422ac05f172302f132f89d079190b3
