tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93f897c0e235f213a008b53521d8e8036ac108c8cd4b4ae42d24a09a965c32bb,-1,1,1,20.15469464,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
93f897c0e235f213a008b53521d8e8036ac108c8cd4b4ae42d24a09a965c32bb,-1,0,1,0.03453497,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
9d36dd466a740986de6c3fae246cd2931149675151af6a989b39e06d68ccba63,-1,1,1,20.15469464,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
9d36dd466a740986de6c3fae246cd2931149675151af6a989b39e06d68ccba63,-1,0,1,0.03453497,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
a5898dcfcc9a8308b39b066b68736ea0cc6646bdcbeba064566b6cd4576f9d14,-1,0,1,0.03453497,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
a5898dcfcc9a8308b39b066b68736ea0cc6646bdcbeba064566b6cd4576f9d14,-1,1,1,20.15469464,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
fe18ca5c88ffce40f0be0e4544a1596a200f5a84e2a1c5fe823e4e05c91624ca,-1,0,1,0.03453497,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
fe18ca5c88ffce40f0be0e4544a1596a200f5a84e2a1c5fe823e4e05c91624ca,-1,1,1,20.15469464,1656460011,Ticket,8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,2,1,0.03453497,1656459876,Regular,fe18ca5c88ffce40f0be0e4544a1596a200f5a84e2a1c5fe823e4e05c91624ca
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,3,1,20.15469464,1656459876,Regular,fe18ca5c88ffce40f0be0e4544a1596a200f5a84e2a1c5fe823e4e05c91624ca
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,6,1,0.03453497,1656459876,Regular,93f897c0e235f213a008b53521d8e8036ac108c8cd4b4ae42d24a09a965c32bb
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,5,1,20.15469464,1656459876,Regular,9d36dd466a740986de6c3fae246cd2931149675151af6a989b39e06d68ccba63
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,4,1,0.03453497,1656459876,Regular,9d36dd466a740986de6c3fae246cd2931149675151af6a989b39e06d68ccba63
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,1,1,20.15469464,1656459876,Regular,a5898dcfcc9a8308b39b066b68736ea0cc6646bdcbeba064566b6cd4576f9d14
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,0,1,0.03453497,1656459876,Regular,a5898dcfcc9a8308b39b066b68736ea0cc6646bdcbeba064566b6cd4576f9d14
8893414005f06554a83017d49b475db4b0f76a9137444e2827f37760001f6234,1,7,1,20.15469464,1656459876,Regular,93f897c0e235f213a008b53521d8e8036ac108c8cd4b4ae42d24a09a965c32bb
