tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,48,1,248.01745245,1597422488,Regular,bc5133812331219a7721082c46cf423e535cac4cc5a9b04168912755c06b79ab
4c2bef83c659fe1907dab6c4a72f135b106950806fda1be56453571d1c5190ac,-1,0,1,246.63641825,1597403095,Revocation,36cf31566139808b5c8c03dbb87ae41c04bc4c86939f13d579dcdab9bd1e4198
3f9053f51e980d1f9a995dfa36587701870b23c5e15fe2b6322d3281b7e24f75,-1,1,1,246.63641825,1572526325,Vote,dd0f9720c730c313976857a40d19fb8d0f5f53113a493e2b8aadc59316cd80ed
59d93a6a1a10cae12354f061ed98d67690750bcd56f1dce6a7b858f57c1a0fbf,-1,1,1,246.63641825,1571290200,Vote,b97681fb73403ec2bcea2ec5f93931618da5c1316b194a2d14afb98c3b19d712
bc5133812331219a7721082c46cf423e535cac4cc5a9b04168912755c06b79ab,1,2,1,248.01745245,1571097443,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
7e4e2b5237b645d2b45f1f269b83a8aa4e07bc22128bc7f120ab0733a16474a4,-1,1,1,246.63641825,1570546932,Vote,5596553f5dc50575d53069f5153f6eb1fd4e99e16f915c71c70fbf9201f6f3f8
f63461b8948b1f3ecb3b7d936cb2d2800391e9c4f8973760e83e110cffea32a1,-1,1,1,246.63641825,1570058998,Vote,6c5a1154c140c027f258a7500d1a4f3775406664600adc6748ad5abcba48f1ac
fdd2f529d62e8d25db9e98d8c397b210febeb664f82f3615d9ae8c798e0a531b,-1,1,1,246.63641825,1570014704,Vote,9a804ad491013067f0ffac6ca6c60724745074f6d3c6f9df90b208921797877f
551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9,-1,10,1,248.06141077,1569398412,Regular,a5114245ef1fc9a9e61cf712903237cf6e0de0a5a702e73ad6d9b9bf0359bf71
a5114245ef1fc9a9e61cf712903237cf6e0de0a5a702e73ad6d9b9bf0359bf71,1,2,1,248.06141077,1569366452,Vote,551a4f31b69d47a7c2e4ef65009028d554e83230922a8dd3135bf7ee521c5ac9
d70e03da5bb39459c654c0326a1f2a10a9136d184675b315c2cbfafc8183cfe2,-1,0,1,248.06141077,1569321232,Regular,0a97bd5442f725c91b73040fea89b663d5237d9716f458bfb434d7539edac441
0a97bd5442f725c91b73040fea89b663d5237d9716f458bfb434d7539edac441,1,2,1,248.06141077,1569283514,Vote,d70e03da5bb39459c654c0326a1f2a10a9136d184675b315c2cbfafc8183cfe2
49a0d790fa0ad6fef6416956fa9c7e1e65b753c38dfaaa4a7c94e116f9c7bf97,-1,1,1,246.63641825,1569091486,Vote,6ec4ed58752499ea187dac7df7b00ea9b6d574e2ba8f2f19cbfc4f275b19d601
c5fe360fdaa6f1ffae884ee565d2e2b636820ed597bc6e8bd81765086f87be63,-1,1,1,246.63641825,1568742575,Vote,8e8fe59167aa79b526f8f45c77c79be8b37bac0edb0496ac4c5cd233e5adc680
0ba591c201644ae24b0706149b0b2348265dea8183c056e4e41b39f9abc19b19,-1,1,1,246.63641825,1568644913,Vote,5d022f0af0e64c58165fd29901ad2567cbfdc1e8778213bd370d8c34510a64de
c0db223d1d048fc3dc4ac2bab2aba25544d55bb103cb57dcaef4cad27e397e78,-1,1,1,246.63641825,1568458769,Vote,6b51159e8c4ed5d62fbe8105e02594820da031617b861247eb6bcc004241bdcb
697e899382ab74c28e05ba4129a1d703f22e7f0bc20f39cf0977e88e20b9e5e0,-1,1,1,246.63641825,1568443387,Vote,e9e8e4567c56aee28932ad555392180c4f5661028d3f300ba781a3db994f6a6e
9696c4b6c53ee58bf169fc6b1f61d9f6addf79df396db7e460912a63310964a2,-1,1,1,246.63641825,1568441470,Vote,c3eae91d70bcc5dff6291959d23d32ea875bd3ba030b91e415998906db31d7a7
19a9866ae5a5f6c247d725b23ef07f4b49b645263e9914970f3052154c0a18e7,-1,0,1,248.10676828,1568418074,Regular,b378a817dc16f7b90b8be4011679c778dd3087fd99c028a99a072c6de358024b
b378a817dc16f7b90b8be4011679c778dd3087fd99c028a99a072c6de358024b,1,2,1,248.10676828,1568378692,Vote,19a9866ae5a5f6c247d725b23ef07f4b49b645263e9914970f3052154c0a18e7
c4f9c8f697529c26e9eec50796a8d78f092cc4a7970bf96eb6fb69942478b5fc,-1,1,1,246.63641825,1568378131,Vote,5a7584a1ce63beb3430296c027febec86af1e25ad66f4bb8b29095c271640fac
c18516ca1c347efe3449450be37718d3d83abfb927ac06391f3a5c5c32ded507,-1,1,1,248.10676828,1568205534,Regular,0ff5730fb5d0550b4698379a55fe0629c0a0eb59c70c33f28b6b97a8947a4ca5
4ccac950097b1d791bb721c4002b3a9a410aac0918c66e2850d0b18b5ed98263,-1,1,1,246.63641825,1568185882,Vote,3029b91ed6572e0735f71aaddf13249f0e814e72650fbd118f5aba7753081c32
0ff5730fb5d0550b4698379a55fe0629c0a0eb59c70c33f28b6b97a8947a4ca5,1,2,1,248.10676828,1568168199,Vote,c18516ca1c347efe3449450be37718d3d83abfb927ac06391f3a5c5c32ded507
3c4f40874ad1ca1a0e4c9239854fd403adba478f3fb3821200045935bf6823f4,-1,1,1,246.63641825,1568073695,Vote,b92e0e20a46f30a6e825c1415851f56529e050f6bc8b57d3d2e75024490175d4
0fa0c29e2da62b2bf70bc204d2428825e59905e85ab36b75027af4f6a2241be4,-1,3,1,248.10676828,1568073184,Regular,4df23a04b5c4b4ee0897dc852a69f628f3d4e1d29f8bdddf3b5d16eb29f6d0f8
4b39ef3ce4304ada2583857e9ab2ec796fddc5c3dab8ea71dabc6353e961bc37,-1,1,1,246.63641825,1568065065,Vote,4a78fdbccd931dcdda0399d2f2dab92129c98e00b4b2590c0966e90b7a7384c8
26d36620178053876f13cc79a3e126b965a936ea72c8124582bcf872e68c5c4b,-1,23,1,248.10676828,1568035377,Regular,249ad7da29cadefbe6f1814522fb746c179906e075af1dd5c1aafc74ff2a563b
4df23a04b5c4b4ee0897dc852a69f628f3d4e1d29f8bdddf3b5d16eb29f6d0f8,1,2,1,248.10676828,1568030585,Vote,0fa0c29e2da62b2bf70bc204d2428825e59905e85ab36b75027af4f6a2241be4
