tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734,-1,15,1,28.64234726,1586541971,Regular,8d5484bffda34a088fa0cd0a371af1b6313a3565fe8e32a79592d7d3cccfeab1
8d5484bffda34a088fa0cd0a371af1b6313a3565fe8e32a79592d7d3cccfeab1,1,3,1,28.64234726,1586510536,Vote,742edf600bbdbde779e8443c26b9b861fdc25f49286436ddd90dd91619937734
362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a,-1,7,1,28.67866057,1585964731,Regular,14ba5f388193ca51043cd64ea6a984ed29602fb5e74a96f64e2c2d06e17ab632
6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e,-1,6,1,28.67866057,1585961763,Regular,e5614ded79f6b1f196099044a0a9cdd811d9c5e048da6686769f583c3d780924
ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be,-1,12,1,28.67866057,1585960282,Regular,8243a011839ecd98c00402512226b652033564a29f738a2503b1546b5fcf4f14
8243a011839ecd98c00402512226b652033564a29f738a2503b1546b5fcf4f14,1,3,1,28.67866057,1585296724,Vote,ed710b752159ae9774695f27759a746531795189e3eede02d08701ca8831d2be
e5614ded79f6b1f196099044a0a9cdd811d9c5e048da6686769f583c3d780924,1,3,1,28.67866057,1584866013,Vote,6109792648ca8916deee1b19922bffaa579412027a75f8db05bcb4fbee8b618e
14ba5f388193ca51043cd64ea6a984ed29602fb5e74a96f64e2c2d06e17ab632,1,3,1,28.67866057,1584772580,Vote,362b536702932f502a48fc99494ca8993e182a61aa758e978623a0792bff960a
284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8,-1,0,1,15.44958495,1584591930,Regular,2f1fa742eea83c815652687061a0173cff1861147162d7aa4b838db92d57002a
2f1fa742eea83c815652687061a0173cff1861147162d7aa4b838db92d57002a,1,38,1,15.44958495,1584591828,Regular,284b48d484af63ac513f634fd2b578bcfe1dcd3e2847456ff00eaa288dd660e8
