tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a229ffdf6bc696c7dbffcac4b090104e4a941c0892cf995fc0ef008e00c6e0f7,-1,1,1,274.13944182,1562091149,Vote,f8630d7339a0a4a3399f20e137c88161668c1976e030f79b22c933bc586bbfe0
acd221ce8eed5a6dfaa8f4ecd073308e7e68d39faca4dc459f3d8e2823bd79b4,-1,1,1,274.13944182,1560249190,Vote,d8764c32c69ba51053bae6ad7d1b76eb641dc699d1f05eff107b7008456aacde
bcb69a5aa6029df824907cacda71ded9a5587ff181f7f4122b2d9a3aeaf639e8,-1,1,1,274.13944182,1559840890,Vote,fb06f95a15f7947df79c3965024e33ad81471f78148a46a80a552f571cffb5ea
b17ab23d622b5ec9da35a4731600042800db2f85cf85433079de31595c31354f,-1,1,1,274.13944182,1558707568,Vote,0c70333216a84e15ac26648895c38e301580e3629d64f5ae1677c19b6ed39878
d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0,-1,7,1,275.8061261,1558434398,Regular,30d80726adb789d29d592c7e4b4305412e8bc4e7ed55d3cf3dd20d61bc9f95e8
5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c,-1,16,1,275.8061261,1558415935,Regular,f7fd308a50a06a5ac7442dc094efa102074eb9f5b1e69099046c0e42b8a6e8c0
f7fd308a50a06a5ac7442dc094efa102074eb9f5b1e69099046c0e42b8a6e8c0,1,2,1,275.8061261,1558245944,Vote,5fdf29d23bab6fe1d2f05e30baf50d320e37cd91d9d8b1d1a1b1205097e9096c
30d80726adb789d29d592c7e4b4305412e8bc4e7ed55d3cf3dd20d61bc9f95e8,1,2,1,275.8061261,1558146966,Vote,d4681b215d66c56c630e489042677f1a0c4050edb07bdc5e832929b97cb62eb0
61dfc21e4cd59c5a346f72e7b09999d19dfe2fd8c0548019f9ad0a15dd53d345,-1,1,1,274.13944182,1557813995,Vote,38facbf0947fbf943af36e2f5da2eec12a255e3e238fc4311aedea5d583917ca
b3a05de9f5ff31eb9c8183bf1e6f7907ba93efd9d901b54d05d6d9febe470610,-1,1,1,274.13944182,1557679403,Vote,11e2b4beaa2037af75adec171dab4cce23e856f1bef0ab92615d7f6feb253586
