tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15be2493535fd497f4a92cd97490fbedc9e58c0bf67019a0eecdce2ee3d354bc,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
2f33c1661489037426fd25300afb3f701a7fcfca7ae87eb8ffd890f8491fc8fc,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
3615a3607e7c256a0b639e6c74573383d438ec51ff17de9c8f09a480e262f94c,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
37f0bc01b22768f5f53a1a123ba9e2a75a7094df352eb210837d8dc2887d3662,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
403b88770e457ba9a823cca9b1c1da2f1560955c9afd214c1b1a710c1e751c8c,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
4174d984c908ae26cd76b5f12fa6482595821cedf04e4355be3fb0d2b947990c,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
790acb73d7a71d71349ee7c6b5cef39f2f3d8ce11536db9ac03c68f75ff47186,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
b70f736870b7db60f65fc17f0c8878d097965d3894ad71d7456a69e2d4fdee0c,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
c5b92f5210907bb4dc35cd4bbfa26b533cc9e7e244f4fd06d54277a9cca61e7a,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
cdaf980707513ddc7152a15afd23b1cba455bff02e93413ff6a9792a42de1c80,-1,0,1,19.44593629,1706983926,Ticket,9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,7,1,19.44593629,1706983840,Regular,4174d984c908ae26cd76b5f12fa6482595821cedf04e4355be3fb0d2b947990c
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,4,1,19.44593629,1706983840,Regular,2f33c1661489037426fd25300afb3f701a7fcfca7ae87eb8ffd890f8491fc8fc
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,0,1,19.44593629,1706983840,Regular,403b88770e457ba9a823cca9b1c1da2f1560955c9afd214c1b1a710c1e751c8c
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,2,1,19.44593629,1706983840,Regular,b70f736870b7db60f65fc17f0c8878d097965d3894ad71d7456a69e2d4fdee0c
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,6,1,19.44593629,1706983840,Regular,c5b92f5210907bb4dc35cd4bbfa26b533cc9e7e244f4fd06d54277a9cca61e7a
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,1,1,19.44593629,1706983840,Regular,15be2493535fd497f4a92cd97490fbedc9e58c0bf67019a0eecdce2ee3d354bc
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,5,1,19.44593629,1706983840,Regular,cdaf980707513ddc7152a15afd23b1cba455bff02e93413ff6a9792a42de1c80
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,8,1,19.44593629,1706983840,Regular,790acb73d7a71d71349ee7c6b5cef39f2f3d8ce11536db9ac03c68f75ff47186
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,9,1,19.44593629,1706983840,Regular,37f0bc01b22768f5f53a1a123ba9e2a75a7094df352eb210837d8dc2887d3662
9a3664de32363cf00ee97b90e930bc663a882c335c43e2a3018f8471ec3848ca,1,3,1,19.44593629,1706983840,Regular,3615a3607e7c256a0b639e6c74573383d438ec51ff17de9c8f09a480e262f94c
