tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,92,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,91,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,90,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,89,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,88,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,87,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,86,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,85,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,84,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,83,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,82,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,81,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,80,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,79,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,78,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,77,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,76,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,75,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,74,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,101,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,100,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,99,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,98,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,97,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,96,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,95,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,94,1,0.07336523,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
5ebb2cb501f5800ab47917daaa06aa25f0fb339a82b1e0105eeaae133383d55c,-1,93,1,45.71939547,1595725923,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,57,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,56,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,55,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,54,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,53,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,52,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,51,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,50,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,49,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,47,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,48,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,84,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,83,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,82,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,81,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,80,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,79,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,78,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,77,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,76,1,45.71939547,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
03693726ca4fed74bb46d31ec9dcd66ab17e95d9f9a3a650b73584240944f1eb,-1,75,1,0.07336523,1595709842,Regular,bd6fa72bee016fd8f168f1f1b8cc1b8f2f97d047ef1c6353aadf5ebee1361fea
