tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5649e80391eb231ccb568612da1aa908d86e98617303f0319d5cf5292fbdc4,-1,1,1,12.94016996,1604163673,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
8b5649e80391eb231ccb568612da1aa908d86e98617303f0319d5cf5292fbdc4,-1,0,1,0.06378045,1604163673,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
9642dffc8fdaf908f396720f0f1242a31db55d69c8e2fcfa34cdb033cb425c01,-1,1,1,12.94016996,1604163673,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
9642dffc8fdaf908f396720f0f1242a31db55d69c8e2fcfa34cdb033cb425c01,-1,0,1,0.06378045,1604163673,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
6a6b746c0aaaba51510edbffbe6f1c0cbf417d923c322c1765368f058badfe50,-1,0,1,0.06378045,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
6a6b746c0aaaba51510edbffbe6f1c0cbf417d923c322c1765368f058badfe50,-1,1,1,12.94016996,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
a6948ddf0767be34a3436b3515df62414a5461e864b5e4aa5b37a6b0a61a1f9a,-1,0,1,0.06378045,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
a6948ddf0767be34a3436b3515df62414a5461e864b5e4aa5b37a6b0a61a1f9a,-1,1,1,12.94016996,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
c4dc70a5f5f995c698d218aaeff8eb4209a14e421881fe3e45aaca26085e3fdd,-1,0,1,0.06378045,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
c4dc70a5f5f995c698d218aaeff8eb4209a14e421881fe3e45aaca26085e3fdd,-1,1,1,12.94016996,1604163610,Ticket,f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,5,1,12.94016996,1604163284,Regular,9642dffc8fdaf908f396720f0f1242a31db55d69c8e2fcfa34cdb033cb425c01
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,0,1,0.06378045,1604163284,Regular,a6948ddf0767be34a3436b3515df62414a5461e864b5e4aa5b37a6b0a61a1f9a
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,1,1,12.94016996,1604163284,Regular,a6948ddf0767be34a3436b3515df62414a5461e864b5e4aa5b37a6b0a61a1f9a
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,8,1,0.06378045,1604163284,Regular,6a6b746c0aaaba51510edbffbe6f1c0cbf417d923c322c1765368f058badfe50
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,9,1,12.94016996,1604163284,Regular,6a6b746c0aaaba51510edbffbe6f1c0cbf417d923c322c1765368f058badfe50
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,2,1,0.06378045,1604163284,Regular,c4dc70a5f5f995c698d218aaeff8eb4209a14e421881fe3e45aaca26085e3fdd
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,3,1,12.94016996,1604163284,Regular,c4dc70a5f5f995c698d218aaeff8eb4209a14e421881fe3e45aaca26085e3fdd
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,6,1,0.06378045,1604163284,Regular,8b5649e80391eb231ccb568612da1aa908d86e98617303f0319d5cf5292fbdc4
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,7,1,12.94016996,1604163284,Regular,8b5649e80391eb231ccb568612da1aa908d86e98617303f0319d5cf5292fbdc4
f7e7eddfabbc340911c803c993000378f8e3a8fde1ba0cc66be6c5aabc7ca3e6,1,4,1,0.06378045,1604163284,Regular,9642dffc8fdaf908f396720f0f1242a31db55d69c8e2fcfa34cdb033cb425c01
